# file name; noise; peak f.; mag.; duration
20170522075454918_DDMTREBIC-R2_met.fits;3.96851;26500.5;10.9759;0.170667
20170522075658310_DDMTREBIC-R2_met.fits;3.95295;26516.6;11.8961;0.341333
20170522075926448_DDMTREBIC-R2_met.fits;4.15642;26509.3;9.80052;0.170667
20170522080013040_DDMTREBIC-R2_snap.fits;4.34862;26478.5;3.48822;0
20170522080144347_DDMTREBIC-R2_met.fits;4.81773;26519.5;11.7478;0.170667
20170522080113115_DDMTREBIC-R2_snap.fits;3.96916;26459.5;3.67086;0
20170522080213190_DDMTREBIC-R2_snap.fits;5.64898;26450.7;3.4232;0
20170522080351152_DDMTREBIC-R2_met.fits;4.37327;26507.8;13.2592;0.170667
20170522080313264_DDMTREBIC-R2_snap.fits;4.30658;26518.1;3.61521;0
20170522080413339_DDMTREBIC-R2_snap.fits;4.88915;26534.2;3.44777;0
20170522080513414_DDMTREBIC-R2_snap.fits;4.62871;26500.5;4.03909;0
20170522080611611_DDMTREBIC-R2_met.fits;4.04777;26478.5;20.6074;0.341333
20170522080613488_DDMTREBIC-R2_snap.fits;4.19144;26469.7;3.78697;0
20170522080713563_DDMTREBIC-R2_snap.fits;4.80917;26502;3.21575;0
20170522080813638_DDMTREBIC-R2_snap.fits;4.80834;26513.7;6.68836;0
20170522080913712_DDMTREBIC-R2_snap.fits;5.37817;26471.2;4.43749;0
20170522081013787_DDMTREBIC-R2_snap.fits;5.07436;26449.2;5.11917;0
20170522081113862_DDMTREBIC-R2_snap.fits;4.7195;26477.1;3.62583;0
20170522081240560_DDMTREBIC-R2_met.fits;4.12499;26502;9.7402;0.341333
20170522081213936_DDMTREBIC-R2_snap.fits;4.87765;26449.2;3.61888;0
20170522081314011_DDMTREBIC-R2_snap.fits;3.98873;26503.4;3.68087;0
20170522081414086_DDMTREBIC-R2_snap.fits;4.51221;26541.5;3.9295;0
20170522081514160_DDMTREBIC-R2_snap.fits;4.02463;26513.7;3.87064;0
20170522081622598_DDMTREBIC-R2_met.fits;4.67195;26518.1;11.2565;0.682667
20170522081614235_DDMTREBIC-R2_snap.fits;5.73627;26509.3;4.87386;0
20170522081714310_DDMTREBIC-R2_snap.fits;4.87813;26449.2;3.81227;0
20170522081814384_DDMTREBIC-R2_snap.fits;5.29205;26502;3.55325;0
20170522081914459_DDMTREBIC-R2_snap.fits;3.56941;26543;2.60693;0
20170522082014534_DDMTREBIC-R2_snap.fits;4.87583;26481.4;4.40857;0
20170522082114608_DDMTREBIC-R2_snap.fits;4.71412;26528.3;3.61111;0
20170522082236358_DDMTREBIC-R2_met.fits;4.51873;26465.3;17.9493;0.341333
20170522082247110_DDMTREBIC-R2_met.fits;4.83105;26480;10.2842;0.170667
20170522082250352_DDMTREBIC-R2_met.fits;4.66013;26477.1;16.9245;0.170667
20170522082214683_DDMTREBIC-R2_snap.fits;4.91967;26455.1;3.80538;0
20170522082314758_DDMTREBIC-R2_snap.fits;5.2116;26535.6;3.66454;0
20170522082414832_DDMTREBIC-R2_snap.fits;4.31039;26477.1;3.19708;0
20170522082514907_DDMTREBIC-R2_snap.fits;4.28715;26544.4;3.51925;0
20170522082614982_DDMTREBIC-R2_snap.fits;4.3568;26499;4.27637;0
20170522082715056_DDMTREBIC-R2_snap.fits;3.38444;26465.3;4.78516;0
20170522082815131_DDMTREBIC-R2_snap.fits;4.22333;26465.3;4.4986;0
20170522082915206_DDMTREBIC-R2_snap.fits;4.47784;26490.2;3.38099;0
20170522083015280_DDMTREBIC-R2_snap.fits;4.43613;26510.7;3.05661;0
20170522083115355_DDMTREBIC-R2_snap.fits;4.57508;26526.9;4.0672;0
20170522083215430_DDMTREBIC-R2_snap.fits;4.74584;26478.5;4.51438;0
20170522083335643_DDMTREBIC-R2_met.fits;4.19954;26510.7;11.5874;0.170667
20170522103939504_DDMTREBIC-R2_snap.fits;4.16802;26472.7;3.86897;0
20170522083415579_DDMTREBIC-R2_snap.fits;5.16471;26515.1;3.47622;0
20170522083515654_DDMTREBIC-R2_snap.fits;4.03078;26547.4;3.71581;0
20170522083615728_DDMTREBIC-R2_snap.fits;5.08168;26502;2.90052;0
20170522083747376_DDMTREBIC-R2_met.fits;3.9224;26499;10.0095;0.341333
20170522083758811_DDMTREBIC-R2_met.fits;4.74763;26459.5;17.8552;0.512
20170522083715803_DDMTREBIC-R2_snap.fits;4.58276;26506.3;3.67763;0
20170522083815878_DDMTREBIC-R2_snap.fits;3.91837;26523.9;4.47887;0
20170522083915952_DDMTREBIC-R2_snap.fits;5.12846;26496.1;3.01122;0
20170522084016027_DDMTREBIC-R2_snap.fits;5.09206;26490.2;4.98189;0
20170522084142726_DDMTREBIC-R2_met.fits;4.57811;26502;10.7767;0.170667
20170522084116102_DDMTREBIC-R2_snap.fits;4.06912;26538.6;3.69231;0
20170522084216176_DDMTREBIC-R2_snap.fits;4.05966;26455.1;3.73553;0
20170522084316251_DDMTREBIC-R2_snap.fits;4.42764;26535.6;5.33324;0
20170522084416326_DDMTREBIC-R2_snap.fits;4.58397;26535.6;3.73067;0
20170522084516400_DDMTREBIC-R2_snap.fits;5.13281;26504.9;3.26763;0
20170522084644294_DDMTREBIC-R2_met.fits;4.29434;26491.7;9.78617;0.170667
20170522084616475_DDMTREBIC-R2_snap.fits;3.81114;26545.9;4.41766;0
20170522084725936_DDMTREBIC-R2_met.fits;4.40143;26481.4;9.37659;0.170667
20170522084716550_DDMTREBIC-R2_snap.fits;4.36138;26504.9;4.15579;0
20170522084909190_DDMTREBIC-R2_met.fits;4.95899;26490.2;13.5066;0.341333
20170522084816624_DDMTREBIC-R2_snap.fits;4.82785;26526.9;4.21429;0
20170522084956806_DDMTREBIC-R2_met.fits;4.23696;26500.5;10.845;0.170667
20170522084916699_DDMTREBIC-R2_snap.fits;4.20167;26469.7;2.99333;0
20170522085016774_DDMTREBIC-R2_snap.fits;5.01131;26471.2;4.14254;0
20170522085116848_DDMTREBIC-R2_snap.fits;4.4964;26497.6;4.16827;0
20170522085216923_DDMTREBIC-R2_snap.fits;3.61313;26499;3.26055;0
20170522085316998_DDMTREBIC-R2_snap.fits;4.64692;26480;4.29722;0
20170522085417072_DDMTREBIC-R2_snap.fits;4.77891;26456.5;4.61915;0
20170522085517147_DDMTREBIC-R2_snap.fits;4.2436;26504.9;3.84649;0
20170522085617222_DDMTREBIC-R2_snap.fits;4.08644;26544.4;4.57328;0
20170522085717296_DDMTREBIC-R2_snap.fits;4.30535;26480;4.36594;0
20170522085817371_DDMTREBIC-R2_snap.fits;4.42001;26469.7;4.46706;0
20170522085917446_DDMTREBIC-R2_snap.fits;3.65441;26529.8;4.31707;0
