# file name; noise; peak f.; mag.; duration
20170522085435163_DDMTREBIC-R2_met.fits;4.50033;26458;26.4585;0.341333
20170522085540358_DDMTREBIC-R2_met.fits;3.58098;26518.1;11.2416;0.170667
20170522085607664_DDMTREBIC-R2_met.fits;4.48905;26482.9;9.09505;0.512
20170522085840240_DDMTREBIC-R2_met.fits;4.22746;26499;16.7086;0.170667
20170522085850480_DDMTREBIC-R2_met.fits;4.57017;26488.8;16.2863;0.341333
20170522085938779_DDMTREBIC-R2_met.fits;3.76431;26497.6;8.09161;0.170667
20170522090017520_DDMTREBIC-R2_snap.fits;4.3553;26449.2;4.55969;0
20170522090117595_DDMTREBIC-R2_snap.fits;3.99022;26510.7;3.25122;0
20170522090217670_DDMTREBIC-R2_snap.fits;3.33773;26455.1;2.91096;0
20170522090317744_DDMTREBIC-R2_snap.fits;4.18969;26482.9;4.15583;0
20170522090417819_DDMTREBIC-R2_snap.fits;3.22619;26532.7;3.52542;0
20170522090517894_DDMTREBIC-R2_snap.fits;3.92568;26522.5;3.21997;0
20170522090617968_DDMTREBIC-R2_snap.fits;3.97049;26507.8;3.71821;0
20170522090718043_DDMTREBIC-R2_snap.fits;4.05057;26538.6;3.459;0
20170522090813680_DDMTREBIC-R2_met.fits;3.68077;26453.6;8.94598;0.170667
20170522090818118_DDMTREBIC-R2_snap.fits;3.85063;26484.4;2.26986;0
20170522090918192_DDMTREBIC-R2_snap.fits;4.15541;26472.7;3.87069;0
20170522091018267_DDMTREBIC-R2_snap.fits;3.96007;26455.1;3.1954;0
20170522091118342_DDMTREBIC-R2_snap.fits;3.95807;26545.9;3.79122;0
20170522091218416_DDMTREBIC-R2_snap.fits;3.41929;26491.7;3.36569;0
20170522091318491_DDMTREBIC-R2_snap.fits;3.54405;26529.8;2.97418;0
20170522091418566_DDMTREBIC-R2_snap.fits;4.48233;26547.4;4.1336;0
20170522091601648_DDMTREBIC-R2_met.fits;4.05297;26503.4;10.076;0.170667
20170522091518640_DDMTREBIC-R2_snap.fits;3.81799;26518.1;3.71847;0
20170522091618715_DDMTREBIC-R2_snap.fits;3.65949;26485.8;3.34703;0
20170522091718790_DDMTREBIC-R2_snap.fits;4.63819;26504.9;4.31984;0
20170522091901872_DDMTREBIC-R2_met.fits;3.16501;26507.8;6.50428;0.170667
20170522091818864_DDMTREBIC-R2_snap.fits;3.18261;26480;3.49288;0
20170522091918939_DDMTREBIC-R2_snap.fits;3.85445;26532.7;3.70699;0
20170522092039494_DDMTREBIC-R2_met.fits;4.04949;26496.1;11.2748;0.341333
20170522092019014_DDMTREBIC-R2_snap.fits;3.94807;26510.7;4.45961;0
20170522092119088_DDMTREBIC-R2_snap.fits;4.1125;26455.1;4.38442;0
20170522092219163_DDMTREBIC-R2_snap.fits;3.52118;26478.5;3.23728;0
20170522092319238_DDMTREBIC-R2_snap.fits;4.05654;26471.2;2.73737;0
20170522092419312_DDMTREBIC-R2_snap.fits;3.98185;26452.1;4.5947;0
20170522092530651_DDMTREBIC-R2_met.fits;3.68529;26512.2;10.9696;0.170667
20170522092519387_DDMTREBIC-R2_snap.fits;3.47821;26545.9;4.03217;0
20170522092619462_DDMTREBIC-R2_snap.fits;3.43476;26478.5;3.27956;0
20170522092719536_DDMTREBIC-R2_snap.fits;3.91287;26545.9;3.56435;0
20170522092819611_DDMTREBIC-R2_snap.fits;3.89756;26509.3;3.78593;0
20170522092914224_DDMTREBIC-R2_met.fits;4.03569;26515.1;18.2637;0.170667
20170522092933510_DDMTREBIC-R2_met.fits;3.24564;26506.3;7.26547;0.170667
20170522093001840_DDMTREBIC-R2_met.fits;3.98961;26506.3;14.9834;0.341333
20170522092919686_DDMTREBIC-R2_snap.fits;4.1937;26523.9;2.80772;0
20170522093101574_DDMTREBIC-R2_met.fits;4.42568;26504.9;23.9003;0.341333
20170522093019760_DDMTREBIC-R2_snap.fits;4.73416;26512.2;3.53746;0
20170522093157894_DDMTREBIC-R2_met.fits;3.45001;26455.1;13.7153;0.170667
20170522093119835_DDMTREBIC-R2_snap.fits;4.08982;26537.1;3.3555;0
20170522093219910_DDMTREBIC-R2_snap.fits;4.07857;26516.6;4.35601;0
20170522093319984_DDMTREBIC-R2_snap.fits;4.13809;26449.2;4.12577;0
20170522093420059_DDMTREBIC-R2_snap.fits;4.33484;26506.3;3.32682;0
20170522093520134_DDMTREBIC-R2_snap.fits;3.73254;26499;2.54543;0
20170522093620208_DDMTREBIC-R2_snap.fits;3.24327;26475.6;3.58256;0
20170522093720283_DDMTREBIC-R2_snap.fits;3.4907;26504.9;2.92504;0
20170522093820358_DDMTREBIC-R2_snap.fits;3.85985;26534.2;2.87774;0
20170522093920432_DDMTREBIC-R2_snap.fits;3.37322;26485.8;3.27429;0
20170522094020507_DDMTREBIC-R2_snap.fits;3.86082;26543;3.32071;0
20170522094120582_DDMTREBIC-R2_snap.fits;3.26552;26547.4;4.13654;0
20170522094216560_DDMTREBIC-R2_met.fits;4.00578;26494.6;9.08446;1.19467
20170522094220656_DDMTREBIC-R2_snap.fits;4.11644;26463.9;3.21564;0
20170522094320731_DDMTREBIC-R2_snap.fits;3.96833;26465.3;3.51901;0
20170522094420806_DDMTREBIC-R2_snap.fits;3.28365;26472.7;2.94221;0
20170522094520880_DDMTREBIC-R2_snap.fits;3.62416;26460.9;3.89788;0
20170522094620955_DDMTREBIC-R2_snap.fits;3.90555;26463.9;2.87817;0
20170522094721030_DDMTREBIC-R2_snap.fits;3.46053;26493.2;3.72898;0
20170522094820422_DDMTREBIC-R2_met.fits;4.17452;26499;8.54206;0.170667
20170522094821104_DDMTREBIC-R2_snap.fits;3.96879;26509.3;3.89229;0
20170522094921179_DDMTREBIC-R2_snap.fits;3.60248;26500.5;3.08624;0
20170522095021254_DDMTREBIC-R2_snap.fits;4.05041;26534.2;3.58279;0
20170522095121328_DDMTREBIC-R2_snap.fits;3.43469;26463.9;3.54413;0
20170522095221403_DDMTREBIC-R2_snap.fits;3.59288;26481.4;3.49373;0
20170522095321478_DDMTREBIC-R2_snap.fits;3.50336;26531.2;3.12951;0
20170522095421552_DDMTREBIC-R2_snap.fits;3.46068;26506.3;3.41085;0
20170522095521627_DDMTREBIC-R2_snap.fits;3.69406;26528.3;3.48071;0
20170522095621702_DDMTREBIC-R2_snap.fits;3.69231;26522.5;3.61453;0
20170522095721776_DDMTREBIC-R2_snap.fits;3.82661;26453.6;4.21672;0
20170522095821851_DDMTREBIC-R2_snap.fits;4.01624;26491.7;4.45903;0
20170522095921926_DDMTREBIC-R2_snap.fits;3.4071;26491.7;3.0908;0
