# file name; noise; peak f.; mag.; duration
20170522125823003_DDMTREBIC-R2_met.fits;4.14189;26493.2;23.5016;0.341333
20170522130035440_DDMTREBIC-R2_snap.fits;4.35131;26510.7;3.60704;0
20170522130135515_DDMTREBIC-R2_snap.fits;4.20543;26506.3;3.23606;0
20170522130251291_DDMTREBIC-R2_met.fits;4.49553;26497.6;12.794;0.170667
20170522130235590_DDMTREBIC-R2_snap.fits;3.53954;26487.3;2.90727;0
20170522130424987_DDMTREBIC-R2_met.fits;4.13433;26497.6;15.8463;0.341333
20170522130335664_DDMTREBIC-R2_snap.fits;4.15743;26471.2;4.23708;0
20170522130435739_DDMTREBIC-R2_snap.fits;3.6765;26541.5;4.37178;0
20170522130535814_DDMTREBIC-R2_snap.fits;3.76313;26478.5;4.0616;0
20170522130635888_DDMTREBIC-R2_snap.fits;3.51029;26472.7;4.41131;0
20170522130735963_DDMTREBIC-R2_snap.fits;4.34065;26458;3.67309;0
20170522130836038_DDMTREBIC-R2_snap.fits;4.9983;26537.1;4.08646;0
20170522130936112_DDMTREBIC-R2_snap.fits;3.56941;26484.4;3.53201;0
20170522131053254_DDMTREBIC-R2_met.fits;4.17635;26504.9;21.2218;0.170667
20170522131036187_DDMTREBIC-R2_snap.fits;4.33671;26475.6;3.12753;0
20170522131136262_DDMTREBIC-R2_snap.fits;4.12832;26519.5;4.06996;0
20170522131236336_DDMTREBIC-R2_snap.fits;3.76242;26523.9;2.92528;0
20170522131336411_DDMTREBIC-R2_snap.fits;3.93724;26450.7;3.73429;0
20170522131436486_DDMTREBIC-R2_snap.fits;3.95501;26487.3;3.61546;0
20170522131536560_DDMTREBIC-R2_snap.fits;4.60108;26494.6;3.9273;0
20170522131714182_DDMTREBIC-R2_met.fits;3.94416;26494.6;12.9992;0.341333
20170522131636635_DDMTREBIC-R2_snap.fits;4.17791;26458;3.31072;0
20170522131809136_DDMTREBIC-R2_met.fits;4.71828;26504.9;12.4845;2.048
20170522131736710_DDMTREBIC-R2_snap.fits;3.82844;26503.4;4.88444;0
20170522131836784_DDMTREBIC-R2_snap.fits;3.88026;26493.2;3.83407;0
20170522131936859_DDMTREBIC-R2_snap.fits;4.09783;26510.7;3.50681;0
20170522132116699_DDMTREBIC-R2_met.fits;4.03194;26493.2;8.38756;0.170667
20170522132036934_DDMTREBIC-R2_snap.fits;4.04934;26521;3.77537;0
20170522132137008_DDMTREBIC-R2_snap.fits;4.26806;26480;3.32297;0
20170522132237083_DDMTREBIC-R2_snap.fits;3.72003;26471.2;2.98291;0
20170522132337158_DDMTREBIC-R2_snap.fits;3.61301;26468.3;3.28215;0
20170522132506928_DDMTREBIC-R2_met.fits;3.43603;26502;7.67028;0.341333
20170522132437232_DDMTREBIC-R2_snap.fits;3.76754;26450.7;3.48847;0
20170522132537307_DDMTREBIC-R2_snap.fits;4.41049;26504.9;4.06442;0
20170522132637382_DDMTREBIC-R2_snap.fits;3.64907;26504.9;3.39748;0
20170522132737456_DDMTREBIC-R2_snap.fits;4.01963;26516.6;3.51725;0
20170522132837531_DDMTREBIC-R2_snap.fits;3.28196;26488.8;3.90183;0
20170522132937606_DDMTREBIC-R2_snap.fits;4.6843;26456.5;3.11174;0
20170522133037680_DDMTREBIC-R2_snap.fits;3.35643;26507.8;2.98835;0
20170522133200283_DDMTREBIC-R2_met.fits;3.18661;26502;6.6207;0.170667
20170522133137755_DDMTREBIC-R2_snap.fits;4.1592;26484.4;2.74949;0
20170522133237830_DDMTREBIC-R2_snap.fits;3.45831;26460.9;3.43155;0
20170522133337904_DDMTREBIC-R2_snap.fits;4.06115;26490.2;3.26236;0
20170522133523718_DDMTREBIC-R2_met.fits;3.32607;26500.5;6.82418;0.170667
20170522133437979_DDMTREBIC-R2_snap.fits;3.73614;26456.5;2.99957;0
20170522133534470_DDMTREBIC-R2_met.fits;3.53856;26503.4;7.92283;0.341333
20170522133538054_DDMTREBIC-R2_snap.fits;4.51995;26481.4;2.78945;0
20170522133702192_DDMTREBIC-R2_met.fits;3.30593;26474.1;10.9667;0.170667
20170522133638128_DDMTREBIC-R2_snap.fits;4.06995;26502;3.16835;0
20170522133738203_DDMTREBIC-R2_snap.fits;3.91608;26523.9;4.0332;0
20170522133838278_DDMTREBIC-R2_snap.fits;3.40979;26462.4;3.02772;0
20170522133938352_DDMTREBIC-R2_snap.fits;3.56939;26494.6;2.51756;0
20170522134118534_DDMTREBIC-R2_met.fits;3.63733;26497.6;7.47663;0.170667
20170522134038427_DDMTREBIC-R2_snap.fits;3.01482;26490.2;3.25059;0
20170522134138502_DDMTREBIC-R2_snap.fits;3.13135;26506.3;3.31166;0
20170522134238576_DDMTREBIC-R2_snap.fits;3.88507;26488.8;3.18284;0
20170522134338651_DDMTREBIC-R2_snap.fits;4.14152;26544.4;3.89044;0
20170522134531120_DDMTREBIC-R2_met.fits;3.25778;26485.8;13.3514;0.341333
20170522134438726_DDMTREBIC-R2_snap.fits;4.8233;26460.9;3.20911;0
20170522134538800_DDMTREBIC-R2_snap.fits;4.25859;26455.1;3.58992;0
20170522134729563_DDMTREBIC-R2_met.fits;3.71834;26506.3;10.2012;0.170667
20170522134638875_DDMTREBIC-R2_snap.fits;4.47836;26484.4;4.77821;0
20170522134738950_DDMTREBIC-R2_snap.fits;4.09969;26543;3.02297;0
20170522134839024_DDMTREBIC-R2_snap.fits;3.86089;26472.7;3.02088;0
20170522134939099_DDMTREBIC-R2_snap.fits;4.30686;26493.2;4.24064;0
20170522135039174_DDMTREBIC-R2_snap.fits;3.93862;26493.2;3.77737;0
20170522135139248_DDMTREBIC-R2_snap.fits;3.75667;26494.6;3.56524;0
20170522135239323_DDMTREBIC-R2_snap.fits;3.93036;26452.1;3.37172;0
20170522135339398_DDMTREBIC-R2_snap.fits;4.05612;26513.7;4.89232;0
20170522135439472_DDMTREBIC-R2_snap.fits;3.58081;26465.3;3.125;0
20170522135539547_DDMTREBIC-R2_snap.fits;3.73454;26462.4;2.92703;0
20170522135639622_DDMTREBIC-R2_snap.fits;3.53381;26468.3;3.62965;0
20170522135739696_DDMTREBIC-R2_snap.fits;3.67857;26547.4;3.69558;0
20170522135839771_DDMTREBIC-R2_snap.fits;3.84619;26474.1;3.71338;0
20170522135939846_DDMTREBIC-R2_snap.fits;3.88067;26516.6;3.39589;0
