# file name; noise; peak f.; mag.; duration
20170522035404912_DDMTREBIC-R2_met.fits;3.6634;26499;24.0062;0.682667
20170522035527003_DDMTREBIC-R2_met.fits;3.80249;26502;7.99047;0.170667
20170522035608816_DDMTREBIC-R2_met.fits;4.14001;26510.7;14.775;0.170667
20170522040055195_DDMTREBIC-R2_snap.fits;3.81899;26480;3.82398;0
20170522040155270_DDMTREBIC-R2_snap.fits;3.99471;26499;4.36792;0
20170522040255344_DDMTREBIC-R2_snap.fits;3.78385;26453.6;3.51417;0
20170522040355419_DDMTREBIC-R2_snap.fits;4.01278;26526.9;3.83715;0
20170522040455494_DDMTREBIC-R2_snap.fits;4.10155;26474.1;3.7655;0
20170522040555568_DDMTREBIC-R2_snap.fits;4.47527;26463.9;3.26695;0
20170522040655643_DDMTREBIC-R2_snap.fits;4.36781;26484.4;3.43793;0
20170522040815856_DDMTREBIC-R2_met.fits;3.65583;26503.4;7.71024;0.170667
20170522040755718_DDMTREBIC-R2_snap.fits;4.50379;26522.5;3.52991;0
20170522040855792_DDMTREBIC-R2_snap.fits;4.31957;26531.2;4.28063;0
20170522040953478_DDMTREBIC-R2_met.fits;3.23438;26496.1;6.60672;0.170667
20170522040955867_DDMTREBIC-R2_snap.fits;3.91901;26523.9;3.74699;0
20170522041055942_DDMTREBIC-R2_snap.fits;4.40659;26472.7;3.72462;0
20170522041156016_DDMTREBIC-R2_snap.fits;3.74761;26462.4;2.90556;0
20170522041256091_DDMTREBIC-R2_snap.fits;4.15344;26450.7;2.99872;0
20170522041356166_DDMTREBIC-R2_snap.fits;4.71175;26526.9;2.96112;0
20170522041456240_DDMTREBIC-R2_snap.fits;3.36051;26450.7;4.79746;0
20170522041556315_DDMTREBIC-R2_snap.fits;3.58938;26465.3;2.96632;0
20170522041656390_DDMTREBIC-R2_snap.fits;4.19851;26541.5;3.78918;0
20170522041756464_DDMTREBIC-R2_snap.fits;4.44687;26502;3.3792;0
20170522041856539_DDMTREBIC-R2_snap.fits;4.35126;26540;4.00346;0
20170522041956614_DDMTREBIC-R2_snap.fits;4.21051;26538.6;3.06788;0
20170522042056688_DDMTREBIC-R2_snap.fits;4.12563;26449.2;3.01044;0
20170522042156763_DDMTREBIC-R2_snap.fits;4.01307;26519.5;4.14104;0
20170522042256838_DDMTREBIC-R2_snap.fits;3.95089;26463.9;2.80698;0
20170522042356912_DDMTREBIC-R2_snap.fits;4.18124;26528.3;4.53659;0
20170522042520880_DDMTREBIC-R2_met.fits;4.6497;26507.8;13.1419;0.170667
20170522042456987_DDMTREBIC-R2_snap.fits;4.79155;26529.8;4.33613;0
20170522042557062_DDMTREBIC-R2_snap.fits;3.70689;26526.9;3.94013;0
20170522042657136_DDMTREBIC-R2_snap.fits;4.9703;26499;3.27665;0
20170522042757211_DDMTREBIC-R2_snap.fits;3.40502;26500.5;3.74425;0
20170522042856944_DDMTREBIC-R2_met.fits;3.67045;26512.2;14.1123;0.341333
20170522042857286_DDMTREBIC-R2_snap.fits;4.23309;26532.7;4.53521;0
20170522042957360_DDMTREBIC-R2_snap.fits;3.60842;26475.6;2.99372;0
20170522043057435_DDMTREBIC-R2_snap.fits;4.40624;26526.9;2.37928;0
20170522043157510_DDMTREBIC-R2_snap.fits;4.60844;26534.2;4.01416;0
20170522043257584_DDMTREBIC-R2_snap.fits;4.06565;26535.6;3.61242;0
20170522043357659_DDMTREBIC-R2_snap.fits;4.06892;26543;3.31287;0
20170522043457734_DDMTREBIC-R2_snap.fits;4.04878;26547.4;3.41444;0
20170522043623579_DDMTREBIC-R2_met.fits;3.19016;26503.4;11.5405;0.170667
20170522043628187_DDMTREBIC-R2_met.fits;3.90113;26504.9;8.52917;0.170667
20170522043557808_DDMTREBIC-R2_snap.fits;3.63326;26493.2;3.80491;0
20170522043730992_DDMTREBIC-R2_met.fits;4.59038;26502;9.26026;0.170667
20170522043657883_DDMTREBIC-R2_snap.fits;4.10283;26458;3.30025;0
20170522043824411_DDMTREBIC-R2_met.fits;4.57257;26490.2;22.6883;0.341333
20170522043757958_DDMTREBIC-R2_snap.fits;3.87319;26452.1;3.32899;0
20170522043858032_DDMTREBIC-R2_snap.fits;3.95715;26529.8;3.2168;0
20170522043958107_DDMTREBIC-R2_snap.fits;4.12603;26453.6;3.3542;0
20170522044058182_DDMTREBIC-R2_snap.fits;4.16505;26543;3.39658;0
20170522044154160_DDMTREBIC-R2_met.fits;4.40544;26480;22.1267;0.341333
20170522044158256_DDMTREBIC-R2_snap.fits;4.25622;26475.6;4.11214;0
20170522044329563_DDMTREBIC-R2_met.fits;4.05951;26503.4;22.4758;0.170667
20170522044258331_DDMTREBIC-R2_snap.fits;3.46401;26485.8;2.71163;0
20170522044425030_DDMTREBIC-R2_met.fits;4.82785;26504.9;9.67062;0.170667
20170522044358406_DDMTREBIC-R2_snap.fits;3.24953;26449.2;3.21801;0
20170522044458480_DDMTREBIC-R2_snap.fits;4.34591;26543;3.42654;0
20170522044558555_DDMTREBIC-R2_snap.fits;4.83389;26459.5;4.13346;0
20170522044658630_DDMTREBIC-R2_snap.fits;3.98655;26449.2;5.89717;0
20170522044829766_DDMTREBIC-R2_met.fits;4.29629;26503.4;52.3753;0.512
20170522044758704_DDMTREBIC-R2_snap.fits;4.34346;26450.7;3.74304;0
20170522044858779_DDMTREBIC-R2_snap.fits;4.00489;26463.9;2.86639;0
20170522044958854_DDMTREBIC-R2_snap.fits;4.17791;26474.1;4.39174;0
20170522045121798_DDMTREBIC-R2_met.fits;4.19299;26499;11.0596;0.170667
20170522045058928_DDMTREBIC-R2_snap.fits;4.19892;26472.7;3.76201;0
20170522045159003_DDMTREBIC-R2_snap.fits;5.0953;26507.8;3.82218;0
20170522045259078_DDMTREBIC-R2_snap.fits;4.83559;26496.1;3.68095;0
20170522045359152_DDMTREBIC-R2_snap.fits;4.55766;26458;3.61337;0
20170522045459227_DDMTREBIC-R2_snap.fits;4.57302;26458;3.88795;0
20170522045559302_DDMTREBIC-R2_snap.fits;4.27162;26500.5;3.72975;0
20170522045659376_DDMTREBIC-R2_snap.fits;4.33825;26540;3.82995;0
20170522045759451_DDMTREBIC-R2_snap.fits;4.4011;26474.1;3.85214;0
20170522045859526_DDMTREBIC-R2_snap.fits;3.91493;26519.5;2.86008;0
20170522045959600_DDMTREBIC-R2_snap.fits;4.22948;26509.3;3.3095;0
