# file name; noise; peak f.; mag.; duration
20170522105400432_DDMTREBIC-R2_met.fits;3.32456;26497.6;15.8758;0.341333
20170522105447024_DDMTREBIC-R2_met.fits;3.01776;26497.6;6.56118;0.170667
20170522105524230_DDMTREBIC-R2_met.fits;3.89094;26506.3;11.6186;0.170667
20170522105959856_DDMTREBIC-R2_met.fits;3.83651;26506.3;9.30314;0.170667
20170522110026480_DDMTREBIC-R2_snap.fits;3.79777;26509.3;2.75733;0
20170522110126555_DDMTREBIC-R2_snap.fits;3.7931;26474.1;3.63915;0
20170522110226630_DDMTREBIC-R2_snap.fits;4.3996;26462.4;3.32103;0
20170522110326704_DDMTREBIC-R2_snap.fits;3.47594;26484.4;3.81397;0
20170522110426779_DDMTREBIC-R2_snap.fits;3.87065;26493.2;3.19671;0
20170522110556208_DDMTREBIC-R2_met.fits;3.26739;26509.3;6.59694;0.170667
20170522110526854_DDMTREBIC-R2_snap.fits;4.63997;26515.1;8.69192;0
20170522110709424_DDMTREBIC-R2_met.fits;3.85711;26496.1;7.90318;0.682667
20170522110626928_DDMTREBIC-R2_snap.fits;3.90035;26535.6;3.31848;0
20170522110727003_DDMTREBIC-R2_snap.fits;4.05304;26485.8;2.63964;0
20170522110827078_DDMTREBIC-R2_snap.fits;4.4975;26462.4;4.74778;0
20170522110927152_DDMTREBIC-R2_snap.fits;4.13052;26460.9;2.92153;0
20170522111027227_DDMTREBIC-R2_snap.fits;3.82956;26509.3;3.25383;0
20170522111127302_DDMTREBIC-R2_snap.fits;3.86785;26528.3;3.87209;0
20170522111227376_DDMTREBIC-R2_snap.fits;3.65545;26513.7;4.42908;0
20170522111408070_DDMTREBIC-R2_met.fits;3.55362;26497.6;8.86688;0.170667
20170522111327451_DDMTREBIC-R2_snap.fits;3.38521;26455.1;2.78595;0
20170522111427526_DDMTREBIC-R2_snap.fits;3.43903;26474.1;3.2827;0
20170522111527600_DDMTREBIC-R2_snap.fits;3.99886;26463.9;4.268;0
20170522111627675_DDMTREBIC-R2_snap.fits;3.75488;26500.5;2.56026;0
20170522111727750_DDMTREBIC-R2_snap.fits;4.10542;26460.9;2.98144;0
20170522111827824_DDMTREBIC-R2_snap.fits;3.93942;26526.9;2.44231;0
20170522111927899_DDMTREBIC-R2_snap.fits;4.18319;26504.9;3.72394;0
20170522112027974_DDMTREBIC-R2_snap.fits;3.77971;26490.2;2.97226;0
20170522112200475_DDMTREBIC-R2_met.fits;3.34507;26507.8;20.0979;0.682667
20170522112128048_DDMTREBIC-R2_snap.fits;3.66383;26518.1;3.64552;0
20170522112228123_DDMTREBIC-R2_snap.fits;4.06823;26522.5;4.51692;0
20170522112328198_DDMTREBIC-R2_snap.fits;3.64838;26529.8;3.49911;0
20170522112428272_DDMTREBIC-R2_snap.fits;4.64196;26474.1;2.58409;0
20170522112524251_DDMTREBIC-R2_met.fits;3.21479;26465.3;6.69288;0.341333
20170522112528347_DDMTREBIC-R2_snap.fits;4.2514;26449.2;4.20418;0
20170522112628422_DDMTREBIC-R2_snap.fits;4.04076;26526.9;3.30829;0
20170522112802459_DDMTREBIC-R2_met.fits;3.51526;26496.1;7.03666;0.170667
20170522112728496_DDMTREBIC-R2_snap.fits;3.56079;26487.3;3.61174;0
20170522112828571_DDMTREBIC-R2_snap.fits;3.76111;26481.4;3.3204;0
20170522112928646_DDMTREBIC-R2_snap.fits;3.26478;26499;2.88387;0
20170522113040667_DDMTREBIC-R2_met.fits;3.54222;26516.6;13.8971;0.341333
20170522113028720_DDMTREBIC-R2_snap.fits;3.56999;26535.6;3.27196;0
20170522113139888_DDMTREBIC-R2_met.fits;3.76028;26497.6;14.8656;0.170667
20170522113220166_DDMTREBIC-R2_met.fits;3.05646;26477.1;11.0537;0.341333
20170522113128795_DDMTREBIC-R2_snap.fits;4.16077;26510.7;3.59555;0
20170522113228870_DDMTREBIC-R2_snap.fits;5.07353;26477.1;2.54406;0
20170522113417584_DDMTREBIC-R2_met.fits;3.75406;26493.2;17.6962;0.682667
20170522113328944_DDMTREBIC-R2_snap.fits;3.9061;26525.4;4.01114;0
20170522113456667_DDMTREBIC-R2_met.fits;3.60652;26518.1;7.3134;0.512
20170522113429019_DDMTREBIC-R2_snap.fits;4.09883;26482.9;3.79429;0
20170522113529094_DDMTREBIC-R2_snap.fits;3.84041;26540;3.65786;0
20170522113629168_DDMTREBIC-R2_snap.fits;3.80839;26540;3.50629;0
20170522113729243_DDMTREBIC-R2_snap.fits;3.76756;26477.1;3.63184;0
20170522113829318_DDMTREBIC-R2_snap.fits;3.63006;26525.4;3.92167;0
20170522113929392_DDMTREBIC-R2_snap.fits;3.29728;26460.9;4.16743;0
20170522114107867_DDMTREBIC-R2_met.fits;3.06931;26480;6.21788;0.512
20170522114029467_DDMTREBIC-R2_snap.fits;4.28882;26518.1;3.65344;0
20170522114129542_DDMTREBIC-R2_snap.fits;3.67552;26543;4.20127;0
20170522114229616_DDMTREBIC-R2_snap.fits;4.05685;26459.5;4.23098;0
20170522114344880_DDMTREBIC-R2_met.fits;3.71709;26491.7;12.6689;0.341333
20170522114329691_DDMTREBIC-R2_snap.fits;4.59374;26477.1;3.48654;0
20170522114429766_DDMTREBIC-R2_snap.fits;4.38721;26535.6;4.25615;0
20170522114529840_DDMTREBIC-R2_snap.fits;4.39379;26503.4;3.86237;0
20170522114705584_DDMTREBIC-R2_met.fits;4.26967;26509.3;17.4484;0.341333
20170522114629915_DDMTREBIC-R2_snap.fits;3.66202;26513.7;3.16695;0
20170522114729990_DDMTREBIC-R2_snap.fits;3.90857;26485.8;3.43481;0
20170522114830064_DDMTREBIC-R2_snap.fits;3.61582;26521;3.02404;0
20170522114930139_DDMTREBIC-R2_snap.fits;3.72026;26523.9;3.40187;0
20170522115051035_DDMTREBIC-R2_met.fits;3.80686;26499;20.7051;0.341333
20170522115030214_DDMTREBIC-R2_snap.fits;3.61422;26453.6;2.6721;0
20170522115130288_DDMTREBIC-R2_snap.fits;3.69061;26463.9;3.40591;0
20170522115230363_DDMTREBIC-R2_snap.fits;4.14228;26547.4;2.92288;0
20170522115330438_DDMTREBIC-R2_snap.fits;3.85064;26544.4;3.07332;0
20170522115430512_DDMTREBIC-R2_snap.fits;4.07842;26499;3.86607;0
20170522115530587_DDMTREBIC-R2_snap.fits;3.73163;26496.1;3.13418;0
20170522115630662_DDMTREBIC-R2_snap.fits;4.33372;26491.7;4.14852;0
20170522115730736_DDMTREBIC-R2_snap.fits;4.17832;26485.8;3.17812;0
20170522115830811_DDMTREBIC-R2_snap.fits;4.47736;26547.4;3.34559;0
20170522115930886_DDMTREBIC-R2_snap.fits;3.87216;26528.3;3.26304;0
