# file name; noise; peak f.; mag.; duration
20170522065643760_DDMTREBIC-R2_met.fits;4.44287;26500.5;9.49446;0.341333
20170522070043206_DDMTREBIC-R2_met.fits;4.12146;26509.3;14.8362;0.170667
20170522070008560_DDMTREBIC-R2_snap.fits;4.35222;26481.4;3.51625;0
20170522070108635_DDMTREBIC-R2_snap.fits;3.89466;26494.6;2.81234;0
20170522070208710_DDMTREBIC-R2_snap.fits;3.87332;26519.5;4.00165;0
20170522070308784_DDMTREBIC-R2_snap.fits;4.03362;26482.9;4.26254;0
20170522070437190_DDMTREBIC-R2_met.fits;3.91754;26468.3;11.3444;0.341333
20170522070408859_DDMTREBIC-R2_snap.fits;3.64592;26532.7;4.16524;0
20170522070542043_DDMTREBIC-R2_met.fits;3.59755;26466.8;10.9568;0.170667
20170522070554331_DDMTREBIC-R2_met.fits;4.3523;26485.8;22.3;0.341333
20170522070508934_DDMTREBIC-R2_snap.fits;4.14594;26525.4;3.40586;0
20170522070636315_DDMTREBIC-R2_met.fits;4.60873;26496.1;14.0392;0.682667
20170522070609008_DDMTREBIC-R2_snap.fits;5.0238;26510.7;3.59923;0
20170522070709083_DDMTREBIC-R2_snap.fits;4.45725;26475.6;3.62764;0
20170522070809158_DDMTREBIC-R2_snap.fits;4.02579;26449.2;3.94954;0
20170522070922715_DDMTREBIC-R2_met.fits;3.93817;26502;9.62736;0.170667
20170522070909232_DDMTREBIC-R2_snap.fits;4.38218;26460.9;3.51251;0
20170522071009307_DDMTREBIC-R2_snap.fits;4.38021;26463.9;3.83266;0
20170522071106651_DDMTREBIC-R2_met.fits;4.2018;26466.8;25.0512;0.682667
20170522071122694_DDMTREBIC-R2_met.fits;3.5734;26480;13.7241;0.341333
20170522071109382_DDMTREBIC-R2_snap.fits;4.86992;26497.6;3.00724;0
20170522071210139_DDMTREBIC-R2_met.fits;4.06803;26490.2;9.06963;0.512
20170522071209456_DDMTREBIC-R2_snap.fits;3.91367;26532.7;3.29331;0
20170522071309531_DDMTREBIC-R2_snap.fits;4.36859;26507.8;3.53389;0
20170522071434523_DDMTREBIC-R2_met.fits;3.98261;26500.5;8.49071;0.170667
20170522071458075_DDMTREBIC-R2_met.fits;4.07797;26510.7;14.6149;0.170667
20170522071409606_DDMTREBIC-R2_snap.fits;4.34276;26519.5;5.58908;0
20170522071537328_DDMTREBIC-R2_met.fits;4.32789;26485.8;42.9175;0.341333
20170522071509680_DDMTREBIC-R2_snap.fits;3.81716;26466.8;3.42465;0
20170522071609755_DDMTREBIC-R2_snap.fits;3.96645;26540;2.76558;0
20170522071709830_DDMTREBIC-R2_snap.fits;4.37887;26471.2;4.27766;0
20170522071809904_DDMTREBIC-R2_snap.fits;4.30332;26484.4;4.07413;0
20170522071909979_DDMTREBIC-R2_snap.fits;4.79161;26509.3;3.93387;0
20170522072010054_DDMTREBIC-R2_snap.fits;4.4788;26544.4;2.87582;0
20170522072143408_DDMTREBIC-R2_met.fits;5.04964;26468.3;20.7693;2.90133
20170522072110128_DDMTREBIC-R2_snap.fits;4.01444;26474.1;3.69216;0
20170522072210203_DDMTREBIC-R2_snap.fits;4.64025;26507.8;4.03212;0
20170522072337072_DDMTREBIC-R2_met.fits;3.65054;26504.9;8.34818;0.170667
20170522072310278_DDMTREBIC-R2_snap.fits;4.15369;26487.3;3.64316;0
20170522072410352_DDMTREBIC-R2_snap.fits;4.21501;26493.2;3.43;0
20170522072510427_DDMTREBIC-R2_snap.fits;3.92377;26459.5;3.3041;0
20170522072610502_DDMTREBIC-R2_snap.fits;4.20493;26535.6;3.2372;0
20170522072736006_DDMTREBIC-R2_met.fits;4.10379;26507.8;8.60375;0.170667
20170522072710576_DDMTREBIC-R2_snap.fits;4.22895;26453.6;4.22075;0
20170522072827888_DDMTREBIC-R2_met.fits;3.7862;26480;15.2095;0.341333
20170522072831131_DDMTREBIC-R2_met.fits;4.01648;26466.8;9.70817;0.170667
20170522072810651_DDMTREBIC-R2_snap.fits;4.34271;26453.6;4.73635;0
20170522072910726_DDMTREBIC-R2_snap.fits;4.54218;26509.3;4.70261;0
20170522073010800_DDMTREBIC-R2_snap.fits;4.0231;26491.7;4.27285;0
20170522073110875_DDMTREBIC-R2_snap.fits;4.59561;26468.3;3.34009;0
20170522073210950_DDMTREBIC-R2_snap.fits;3.78572;26453.6;3.77831;0
20170522073321606_DDMTREBIC-R2_met.fits;3.7356;26521;11.2186;0.170667
20170522073311024_DDMTREBIC-R2_snap.fits;3.77355;26526.9;4.70104;0
20170522073411099_DDMTREBIC-R2_snap.fits;4.88763;26523.9;3.97947;0
20170522073507931_DDMTREBIC-R2_met.fits;3.79307;26482.9;9.6967;0.170667
20170522073511174_DDMTREBIC-R2_snap.fits;3.64286;26535.6;3.96774;0
20170522073611248_DDMTREBIC-R2_snap.fits;3.70165;26535.6;2.9848;0
20170522073711323_DDMTREBIC-R2_snap.fits;3.92479;26507.8;4.02612;0
20170522073811398_DDMTREBIC-R2_snap.fits;4.51344;26452.1;3.90125;0
20170522073911472_DDMTREBIC-R2_snap.fits;4.68145;26478.5;4.14422;0
20170522074042096_DDMTREBIC-R2_met.fits;4.20242;26471.2;11.9931;0.512
20170522074011547_DDMTREBIC-R2_snap.fits;4.0355;26481.4;3.79833;0
20170522074111622_DDMTREBIC-R2_snap.fits;4.55355;26534.2;3.46139;0
20170522074211696_DDMTREBIC-R2_snap.fits;4.04401;26491.7;3.02841;0
20170522074311771_DDMTREBIC-R2_snap.fits;4.30504;26490.2;3.426;0
20170522074428912_DDMTREBIC-R2_met.fits;4.18399;26509.3;12.7595;0.170667
20170522074439152_DDMTREBIC-R2_met.fits;4.85993;26493.2;17.3004;0.170667
20170522074454854_DDMTREBIC-R2_met.fits;4.28011;26503.4;9.72737;0.341333
20170522074411846_DDMTREBIC-R2_snap.fits;3.78527;26453.6;4.10895;0
20170522074511920_DDMTREBIC-R2_snap.fits;4.98525;26494.6;3.86726;0
20170522074611995_DDMTREBIC-R2_snap.fits;3.3861;26509.3;3.90248;0
20170522074712070_DDMTREBIC-R2_snap.fits;4.7437;26484.4;4.19465;0
20170522074900784_DDMTREBIC-R2_met.fits;4.87569;26513.7;22.3902;0.341333
20170522074812144_DDMTREBIC-R2_snap.fits;4.47793;26547.4;3.23772;0
20170522074921435_DDMTREBIC-R2_met.fits;3.83638;26516.6;8.57637;0.170667
20170522074912219_DDMTREBIC-R2_snap.fits;4.17821;26462.4;4.58992;0
20170522075012294_DDMTREBIC-R2_snap.fits;4.57791;26485.8;4.90657;0
20170522075205446_DDMTREBIC-R2_met.fits;4.0523;26477.1;9.27952;0.170667
20170522075112368_DDMTREBIC-R2_snap.fits;3.78886;26471.2;3.5653;0
20170522075212443_DDMTREBIC-R2_snap.fits;4.39448;26538.6;4.2037;0
20170522075312518_DDMTREBIC-R2_snap.fits;4.47487;26545.9;3.52931;0
20170522075412592_DDMTREBIC-R2_snap.fits;4.6212;26547.4;3.25456;0
20170522075512667_DDMTREBIC-R2_snap.fits;4.09938;26459.5;3.77925;0
20170522075612742_DDMTREBIC-R2_snap.fits;4.162;26458;3.56783;0
20170522075712816_DDMTREBIC-R2_snap.fits;4.00572;26522.5;3.37805;0
20170522075812891_DDMTREBIC-R2_snap.fits;4.04609;26515.1;3.50561;0
20170522075912966_DDMTREBIC-R2_snap.fits;4.68125;26487.3;3.93991;0
