# file name; noise; peak f.; mag.; duration
20170522165907206_DDMTREBIC-R2_met.fits;3.67915;26503.4;12.3352;0.341333
20170522165915910_DDMTREBIC-R2_met.fits;3.99859;26491.7;12.8659;0.512
20170522170102576_DDMTREBIC-R2_met.fits;4.09936;26478.5;10.9473;0.170667
20170522170053360_DDMTREBIC-R2_snap.fits;4.78458;26449.2;3.65499;0
20170522170153435_DDMTREBIC-R2_snap.fits;4.25615;26477.1;3.63247;0
20170522170253510_DDMTREBIC-R2_snap.fits;4.71219;26545.9;3.72032;0
20170522170422598_DDMTREBIC-R2_met.fits;3.54165;26506.3;10.765;0.170667
20170522170353584_DDMTREBIC-R2_snap.fits;4.16143;26462.4;3.71572;0
20170522170453659_DDMTREBIC-R2_snap.fits;3.70284;26453.6;3.78714;0
20170522170553734_DDMTREBIC-R2_snap.fits;4.28153;26522.5;2.78974;0
20170522170653808_DDMTREBIC-R2_snap.fits;3.80911;26478.5;4.41153;0
20170522170753883_DDMTREBIC-R2_snap.fits;3.89215;26510.7;3.95718;0
20170522170853958_DDMTREBIC-R2_snap.fits;3.98837;26526.9;4.57701;0
20170522171034139_DDMTREBIC-R2_met.fits;4.26723;26499;10.3233;0.341333
20170522170954032_DDMTREBIC-R2_snap.fits;4.2079;26460.9;3.57132;0
20170522171054107_DDMTREBIC-R2_snap.fits;4.48112;26526.9;4.29739;0
20170522171154182_DDMTREBIC-R2_snap.fits;3.68787;26478.5;4.33219;0
20170522171254256_DDMTREBIC-R2_snap.fits;4.63105;26507.8;4.36827;0
20170522171354331_DDMTREBIC-R2_snap.fits;3.94997;26490.2;4.58524;0
20170522171454406_DDMTREBIC-R2_snap.fits;3.96527;26510.7;3.25452;0
20170522171554480_DDMTREBIC-R2_snap.fits;4.44553;26482.9;3.28586;0
20170522171654555_DDMTREBIC-R2_snap.fits;3.75276;26482.9;2.93525;0
20170522171754630_DDMTREBIC-R2_snap.fits;4.26684;26499;3.80947;0
20170522171854704_DDMTREBIC-R2_snap.fits;4.0194;26526.9;2.68607;0
20170522171954779_DDMTREBIC-R2_snap.fits;4.86338;26531.2;3.24783;0
20170522172054854_DDMTREBIC-R2_snap.fits;4.34279;26528.3;4.17616;0
20170522172154928_DDMTREBIC-R2_snap.fits;4.07592;26472.7;3.81261;0
20170522172255003_DDMTREBIC-R2_snap.fits;3.87956;26469.7;4.09203;0
20170522172355078_DDMTREBIC-R2_snap.fits;4.10176;26525.4;3.60939;0
20170522172455152_DDMTREBIC-R2_snap.fits;3.96284;26449.2;3.94567;0
20170522172555227_DDMTREBIC-R2_snap.fits;4.5416;26504.9;3.75142;0
20170522172655302_DDMTREBIC-R2_snap.fits;4.64147;26456.5;4.3527;0
20170522172755376_DDMTREBIC-R2_snap.fits;4.22675;26537.1;4.09764;0
20170522172855451_DDMTREBIC-R2_snap.fits;3.93069;26521;4.05383;0
20170522173030683_DDMTREBIC-R2_met.fits;3.81889;26494.6;7.75379;0.170667
20170522173042459_DDMTREBIC-R2_met.fits;4.3232;26516.6;20.5711;0.341333
20170522172955526_DDMTREBIC-R2_snap.fits;5.25561;26509.3;3.947;0
20170522173100891_DDMTREBIC-R2_met.fits;3.70113;26504.9;11.7716;0.170667
20170522173055600_DDMTREBIC-R2_snap.fits;4.0056;26532.7;4.51326;0
20170522173155675_DDMTREBIC-R2_snap.fits;4.06401;26509.3;3.67849;0
20170522173312134_DDMTREBIC-R2_met.fits;4.19841;26491.7;8.72971;0.170667
20170522173255750_DDMTREBIC-R2_snap.fits;4.49232;26529.8;4.42907;0
20170522173355824_DDMTREBIC-R2_snap.fits;4.35453;26545.9;3.08797;0
20170522173455899_DDMTREBIC-R2_snap.fits;3.57967;26468.3;3.8624;0
20170522173555974_DDMTREBIC-R2_snap.fits;4.30096;26531.2;3.75898;0
20170522173656048_DDMTREBIC-R2_snap.fits;4.2824;26541.5;4.33127;0
20170522173756123_DDMTREBIC-R2_snap.fits;4.20569;26463.9;3.24521;0
20170522173933403_DDMTREBIC-R2_met.fits;3.85517;26499;10.6335;0.170667
20170522173856198_DDMTREBIC-R2_snap.fits;4.27008;26510.7;4.39153;0
20170522173956272_DDMTREBIC-R2_snap.fits;4.83858;26499;3.76805;0
20170522174056347_DDMTREBIC-R2_snap.fits;4.79536;26532.7;4.83117;0
20170522174156422_DDMTREBIC-R2_snap.fits;4.01403;26521;4.02259;0
20170522174336091_DDMTREBIC-R2_met.fits;3.63645;26488.8;7.6171;0.170667
20170522174256496_DDMTREBIC-R2_snap.fits;4.34954;26516.6;3.46502;0
20170522174356571_DDMTREBIC-R2_snap.fits;4.05849;26545.9;4.54167;0
20170522174456646_DDMTREBIC-R2_snap.fits;4.29887;26531.2;4.13178;0
20170522174556720_DDMTREBIC-R2_snap.fits;4.11687;26525.4;3.46307;0
20170522174656795_DDMTREBIC-R2_snap.fits;5.04945;26544.4;3.80392;0
20170522174756870_DDMTREBIC-R2_snap.fits;3.59692;26490.2;3.73992;0
20170522174903088_DDMTREBIC-R2_met.fits;4.67668;26493.2;17.9904;0.341333
20170522174937563_DDMTREBIC-R2_met.fits;3.828;26516.6;13.0299;0.341333
20170522174856944_DDMTREBIC-R2_snap.fits;3.58968;26525.4;3.49239;0
20170522174956166_DDMTREBIC-R2_met.fits;4.2596;26504.9;12.892;0.170667
20170522174957019_DDMTREBIC-R2_snap.fits;4.44489;26532.7;4.70597;0
20170522175057094_DDMTREBIC-R2_snap.fits;4.23595;26503.4;3.25857;0
20170522175157168_DDMTREBIC-R2_snap.fits;4.00805;26469.7;4.51843;0
20170522175257243_DDMTREBIC-R2_snap.fits;4.43696;26449.2;4.10896;0
20170522175357318_DDMTREBIC-R2_snap.fits;4.24626;26534.2;2.35637;0
20170522175457392_DDMTREBIC-R2_snap.fits;3.98463;26472.7;4.28962;0
20170522175557467_DDMTREBIC-R2_snap.fits;4.54672;26449.2;3.15823;0
20170522175657542_DDMTREBIC-R2_snap.fits;4.00391;26506.3;5.93053;0
20170522175757616_DDMTREBIC-R2_snap.fits;4.31601;26509.3;3.63452;0
20170522175857691_DDMTREBIC-R2_snap.fits;4.48234;26475.6;3.63466;0
20170522175957766_DDMTREBIC-R2_snap.fits;4.15237;26481.4;3.67752;0
