# file name; noise; peak f.; mag.; duration
20150326100015726_ZEBRAK-R2_met.fits;1.9718;10501.5;5.10674;9.38667
20150326100039960_ZEBRAK-R2_met.fits;2.02921;10599.6;5.89851;0.341333
20150326100104195_ZEBRAK-R2_met.fits;1.82349;10551.3;4.63091;2.56
20150326100112899_ZEBRAK-R2_met.fits;1.55769;10500;10.0819;6.82667
20150326100049859_ZEBRAK-R2_snap.fits;2.63509;10693.4;2.22541;0
20150326100149934_ZEBRAK-R2_snap.fits;2.66382;10674.3;2.40656;0
20150326100250008_ZEBRAK-R2_snap.fits;2.01636;10672.9;2.27327;0
20150326100349912_ZEBRAK-R2_met.fits;2.3668;10611.3;22.957;0.341333
20150326100353155_ZEBRAK-R2_met.fits;1.96131;10590.8;6.90007;0.341333
20150326100401518_ZEBRAK-R2_met.fits;2.04409;10598.1;8.53405;0.341333
20150326100404248_ZEBRAK-R2_met.fits;0.126396;10640.6;1.43445;1.024
20150326100433774_ZEBRAK-R2_met.fits;1.91278;10590.8;4.66762;0.170667
20150326100437870_ZEBRAK-R2_met.fits;2.10318;10611.3;4.62333;0.341333
20150326100350083_ZEBRAK-R2_snap.fits;1.72459;10684.6;2.61262;0
20150326100453912_ZEBRAK-R2_met.fits;1.72685;10614.3;5.98895;0.170667
20150326100450158_ZEBRAK-R2_snap.fits;2.04148;10592.3;1.97614;0
20150326100559619_ZEBRAK-R2_met.fits;2.2377;10650.9;5.38589;0.170667
20150326100637848_ZEBRAK-R2_met.fits;1.89248;10533.7;4.51372;0.170667
20150326100642456_ZEBRAK-R2_met.fits;1.6243;10674.3;3.58986;0.512
20150326100550232_ZEBRAK-R2_snap.fits;2.21701;10519;1.48847;0
20150326100650307_ZEBRAK-R2_snap.fits;2.79708;10614.3;2.20825;0
20150326100749358_ZEBRAK-R2_met.fits;0.469764;10640.6;1.47218;0.170667
20150326100838168_ZEBRAK-R2_met.fits;1.94598;10595.2;4.62984;0.170667
20150326100750382_ZEBRAK-R2_snap.fits;1.86603;10624.5;3.1342;0
20150326100909400_ZEBRAK-R2_met.fits;2.08619;10527.8;4.34;0.341333
20150326100920323_ZEBRAK-R2_met.fits;1.99484;10605.5;4.58968;0.341333
20150326100936878_ZEBRAK-R2_met.fits;3.04014;10609.9;10.7467;0.341333
20150326100850456_ZEBRAK-R2_snap.fits;1.64865;10672.9;2.36911;0
20150326101000430_ZEBRAK-R2_met.fits;2.14523;10602.5;6.53437;0.512
20150326101004355_ZEBRAK-R2_met.fits;2.35696;10595.2;10.9736;0.341333
20150326100950531_ZEBRAK-R2_snap.fits;2.02448;10527.8;2.03848;0
20150326101119790_ZEBRAK-R2_met.fits;2.26808;10601.1;8.29301;0.341333
20150326101136515_ZEBRAK-R2_met.fits;2.84124;10595.2;5.91591;0.170667
20150326101050606_ZEBRAK-R2_snap.fits;2.33229;10694.8;2.04505;0
20150326101202456_ZEBRAK-R2_met.fits;2.32443;10611.3;6.75382;0.170667
20150326101150680_ZEBRAK-R2_snap.fits;2.91404;10691.9;2.09305;0
20150326101250755_ZEBRAK-R2_snap.fits;3.20657;10653.8;2.94167;0
20150326101434179_ZEBRAK-R2_met.fits;2.89349;10634.8;6.33512;0.170667
20150326101350830_ZEBRAK-R2_snap.fits;2.32866;10554.2;2.10214;0
20150326101520600_ZEBRAK-R2_met.fits;2.191;10611.3;5.95009;0.170667
20150326101450904_ZEBRAK-R2_snap.fits;2.14286;10592.3;1.86739;0
20150326101559171_ZEBRAK-R2_met.fits;1.7774;10500;9.35464;13.6533
20150326101617603_ZEBRAK-R2_met.fits;2.0868;10502.9;8.72389;2.21867
20150326101635011_ZEBRAK-R2_met.fits;2.45214;10500;9.64175;7.50933
20150326101550979_ZEBRAK-R2_snap.fits;2.64613;10691.9;2.5462;0
20150326101648494_ZEBRAK-R2_met.fits;2.18214;10598.1;8.22013;0.170667
20150326101704366_ZEBRAK-R2_met.fits;2.34389;10500;6.80461;4.096
20150326101715288_ZEBRAK-R2_met.fits;2.4823;10500;6.93108;7.85067
20150326101651054_ZEBRAK-R2_snap.fits;1.98033;10686;2.01622;0
20150326101735939_ZEBRAK-R2_met.fits;2.24644;10501.5;8.08575;12.6293
20150326101800344_ZEBRAK-R2_met.fits;1.91622;10611.3;5.13655;0.170667
20150326101833454_ZEBRAK-R2_met.fits;1.53211;10500;5.57334;4.94933
20150326101841987_ZEBRAK-R2_met.fits;1.75028;10595.2;5.64103;0.341333
20150326101751128_ZEBRAK-R2_snap.fits;2.2833;10683.1;2.26905;0
20150326101851203_ZEBRAK-R2_snap.fits;2.55618;10645;2.04834;0
20150326102022168_ZEBRAK-R2_met.fits;2.25586;10601.1;8.76319;0.512
20150326102027459_ZEBRAK-R2_met.fits;1.85449;10609.9;30.5165;0.341333
20150326101951278_ZEBRAK-R2_snap.fits;2.16525;10599.6;2.39116;0
20150326102059374_ZEBRAK-R2_met.fits;2.34433;10602.5;11.5559;0.341333
20150326102101934_ZEBRAK-R2_met.fits;0.408775;10628.9;2.07156;2.38933
20150326102051352_ZEBRAK-R2_snap.fits;2.41685;10689;2.47651;0
20150326102151427_ZEBRAK-R2_snap.fits;1.70734;10601.1;1.99217;0
20150326102251160_ZEBRAK-R2_met.fits;1.73705;10601.1;4.24163;0.170667
20150326102342531_ZEBRAK-R2_met.fits;1.97646;10599.6;10.0878;1.024
20150326102251502_ZEBRAK-R2_snap.fits;2.1054;10627.4;1.98926;0
20150326102407619_ZEBRAK-R2_met.fits;2.16138;10599.6;5.19658;0.170667
20150326102351576_ZEBRAK-R2_snap.fits;1.97095;10653.8;1.83228;0
20150326102522371_ZEBRAK-R2_met.fits;1.87875;10611.3;8.94332;0.170667
20150326102543192_ZEBRAK-R2_met.fits;2.12477;10595.2;9.01468;0.341333
20150326102545752_ZEBRAK-R2_met.fits;0.454141;10593.8;2.44917;1.36533
20150326102451651_ZEBRAK-R2_snap.fits;2.02883;10639.2;2.35982;0
20150326102551726_ZEBRAK-R2_snap.fits;2.30852;10539.6;1.59915;0
20150326102720302_ZEBRAK-R2_met.fits;1.8015;10585;5.4145;0.170667
20150326102651800_ZEBRAK-R2_snap.fits;2.45028;10563;2.12825;0
20150326102810478_ZEBRAK-R2_met.fits;2.21137;10606.9;5.66807;1.536
20150326102751875_ZEBRAK-R2_snap.fits;2.18626;10659.7;2.63531;0
20150326102853144_ZEBRAK-R2_met.fits;1.72522;10694.8;3.57606;0.170667
20150326102914307_ZEBRAK-R2_met.fits;2.1319;10618.7;6.58082;0.341333
20150326102851950_ZEBRAK-R2_snap.fits;3.45759;10601.1;1.97267;0
20150326103007214_ZEBRAK-R2_met.fits;2.27705;10621.6;6.71347;0.853333
20150326102952024_ZEBRAK-R2_snap.fits;2.14875;10656.7;1.64595;0
20150326103129134_ZEBRAK-R2_met.fits;2.08617;10500;7.88778;2.73067
20150326103137496_ZEBRAK-R2_met.fits;2.19651;10500;6.19517;0.853333
20150326103140910_ZEBRAK-R2_met.fits;1.30566;10655.3;2.96885;0.170667
20150326103052099_ZEBRAK-R2_snap.fits;1.6276;10669.9;2.62306;0
20150326103149102_ZEBRAK-R2_met.fits;1.84474;10601.1;3.7964;0.170667
20150326103153710_ZEBRAK-R2_met.fits;1.54873;10577.6;6.40028;0.341333
20150326103209752_ZEBRAK-R2_met.fits;2.01999;10500;6.60183;4.26667
20150326103152174_ZEBRAK-R2_snap.fits;2.14679;10555.7;7.08274;0
20150326103220163_ZEBRAK-R2_met.fits;2.44583;10500;5.80794;37.2053
20150326103306414_ZEBRAK-R2_met.fits;1.84411;10505.9;9.09203;12.8
20150326103321944_ZEBRAK-R2_met.fits;2.03384;10501.5;7.79752;17.92
20150326103342254_ZEBRAK-R2_met.fits;1.79691;10636.2;3.60695;0.170667
20150326103252248_ZEBRAK-R2_snap.fits;2.0764;10618.7;2.15784;0
20150326103355054_ZEBRAK-R2_met.fits;1.55065;10501.5;8.48375;3.75467
20150326103401027_ZEBRAK-R2_met.fits;1.96807;10501.5;8.57488;0.853333
20150326103352323_ZEBRAK-R2_snap.fits;1.96699;10637.7;2.15492;0
20150326103455982_ZEBRAK-R2_met.fits;1.77902;10577.6;3.728;0.170667
20150326103503662_ZEBRAK-R2_met.fits;1.16452;10681.6;2.90564;0.170667
20150326103452398_ZEBRAK-R2_snap.fits;2.5476;10599.6;2.07576;0
20150326103552472_ZEBRAK-R2_snap.fits;2.92274;10592.3;2.11464;0
20150326103724803_ZEBRAK-R2_met.fits;2.19934;10604;8.19241;0.512
20150326103731630_ZEBRAK-R2_met.fits;1.93556;10577.6;18.1682;0.341333
20150326103652547_ZEBRAK-R2_snap.fits;3.26754;10583.5;2.39086;0
20150326103818904_ZEBRAK-R2_met.fits;2.92776;10590.8;19.8121;0.341333
20150326103821976_ZEBRAK-R2_met.fits;0.171625;10570.3;1.01641;0.170667
20150326103824024_ZEBRAK-R2_met.fits;2.06145;10608.4;9.13273;0.512
20150326103831704_ZEBRAK-R2_met.fits;1.38855;10586.4;2.89029;0.170667
20150326103752622_ZEBRAK-R2_snap.fits;2.35069;10618.7;1.9744;0
20150326103850307_ZEBRAK-R2_met.fits;1.92361;10598.1;4.92912;0.170667
20150326103852696_ZEBRAK-R2_snap.fits;1.7675;10601.1;2.24512;0
20150326104024003_ZEBRAK-R2_met.fits;2.63684;10623;5.52222;0.170667
20150326104046531_ZEBRAK-R2_met.fits;1.87533;10599.6;4.33948;0.341333
20150326103952771_ZEBRAK-R2_snap.fits;2.26886;10589.4;1.85681;0
20150326104115886_ZEBRAK-R2_met.fits;2.03559;10620.1;6.40558;0.170667
20150326104146947_ZEBRAK-R2_met.fits;2.09349;10593.8;5.20405;0.170667
20150326104052846_ZEBRAK-R2_snap.fits;2.21083;10621.6;2.31971;0
20150326104158723_ZEBRAK-R2_met.fits;1.89411;10627.4;4.01206;0.170667
20150326104152920_ZEBRAK-R2_snap.fits;2.07325;10615.7;81.4813;0
20150326104251288_ZEBRAK-R2_met.fits;2.1151;10618.7;17.8814;0.512
20150326104333955_ZEBRAK-R2_met.fits;3.00254;10586.4;38.0633;0.853333
20150326104348632_ZEBRAK-R2_met.fits;2.48177;10596.7;6.63925;0.170667
20150326104252995_ZEBRAK-R2_snap.fits;2.56918;10583.5;2.90279;0
20150326104353070_ZEBRAK-R2_snap.fits;2.2184;10659.7;2.00344;0
20150326104526595_ZEBRAK-R2_met.fits;2.20521;10604;5.00996;0.170667
20150326104453144_ZEBRAK-R2_snap.fits;2.05459;10582;1.75095;0
20150326104552195_ZEBRAK-R2_met.fits;0.367074;10617.2;1.90172;0.170667
20150326104553219_ZEBRAK-R2_snap.fits;2.59752;10590.8;2.10019;0
20150326104717870_ZEBRAK-R2_met.fits;1.96915;10590.8;16.4082;0.341333
20150326104653294_ZEBRAK-R2_snap.fits;2.98007;10628.9;1.70726;0
20150326104801731_ZEBRAK-R2_met.fits;2.54679;10599.6;7.93274;0.170667
20150326104803779_ZEBRAK-R2_met.fits;2.73839;10602.5;28.8313;0.512
20150326104753368_ZEBRAK-R2_snap.fits;2.49024;10617.2;3.5327;0
20150326104854979_ZEBRAK-R2_met.fits;1.64697;10669.9;3.88932;0.512
20150326104853443_ZEBRAK-R2_snap.fits;1.96296;10571.8;1.80469;0
20150326104941059_ZEBRAK-R2_met.fits;1.61584;10500;10.9892;14.5067
20150326104957614_ZEBRAK-R2_met.fits;2.2407;10500;11.1247;15.7013
20150326105019118_ZEBRAK-R2_met.fits;1.95134;10500;9.44462;2.90133
20150326105043182_ZEBRAK-R2_met.fits;2.58459;10500;6.44419;2.21867
20150326104953518_ZEBRAK-R2_snap.fits;2.12135;10623;1.90176;0
20150326105058712_ZEBRAK-R2_met.fits;1.65004;10500;3.72881;47.616
20150326105053592_ZEBRAK-R2_snap.fits;1.88709;10646.5;2.13355;0
20150326105152643_ZEBRAK-R2_met.fits;0.44345;10546.9;1.58518;0.170667
20150326105155032_ZEBRAK-R2_met.fits;0.34153;10570.3;1.78763;0.341333
20150326105201347_ZEBRAK-R2_met.fits;1.99616;10645;9.1293;0.170667
20150326105203907_ZEBRAK-R2_met.fits;0.362;10523.4;1.58061;0.512
20150326105206638_ZEBRAK-R2_met.fits;1.16913;10605.5;2.56599;0.853333
20150326105216195_ZEBRAK-R2_met.fits;1.63575;10598.1;4.2235;0.170667
20150326105153667_ZEBRAK-R2_snap.fits;2.86;10541;2.12077;0
20150326105253742_ZEBRAK-R2_snap.fits;2.35774;10631.8;6.19056;0
20150326105352280_ZEBRAK-R2_met.fits;2.35774;10631.8;6.19056;0.341333
20150326105358254_ZEBRAK-R2_met.fits;2.03534;10633.3;18.464;1.36533
20150326105353816_ZEBRAK-R2_snap.fits;2.05964;10668.5;1.8901;0
20150326105453891_ZEBRAK-R2_snap.fits;1.92951;10576.2;2.07218;0
20150326105557550_ZEBRAK-R2_met.fits;2.45253;10599.6;6.48453;0.512
20150326105622808_ZEBRAK-R2_met.fits;2.90066;10599.6;5.854;0.170667
20150326105553966_ZEBRAK-R2_snap.fits;1.83731;10599.6;1.88733;0
20150326105654040_ZEBRAK-R2_snap.fits;2.90039;10612.8;2.58472;0
20150326105754115_ZEBRAK-R2_snap.fits;2.1511;10647.9;1.74256;0
20150326105854190_ZEBRAK-R2_snap.fits;2.3739;10599.6;1.88315;0
20150326105958702_ZEBRAK-R2_met.fits;2.43665;10650.9;5.70488;0.170667
20150326105954264_ZEBRAK-R2_snap.fits;2.60802;10659.7;2.21062;0
