# file name; noise; peak f.; mag.; duration
20150326220036206_ZEBRAK-R2_met.fits;1.98239;10501.5;6.37539;2.21867
20150326220041326_ZEBRAK-R2_met.fits;2.1541;10500;4.5389;5.12
20150326220105560_ZEBRAK-R2_met.fits;1.80585;10614.3;4.45596;0.341333
20150326220122627_ZEBRAK-R2_met.fits;2.31962;10671.4;5.19803;0.170667
20150326220043544_ZEBRAK-R2_snap.fits;1.75654;10527.8;1.95332;0
20150326220143619_ZEBRAK-R2_snap.fits;2.42365;10567.4;6.69804;0
20150326220213144_ZEBRAK-R2_met.fits;1.70526;10500;5.85136;41.8133
20150326220258030_ZEBRAK-R2_met.fits;2.15036;10621.6;5.42248;19.2853
20150326220339502_ZEBRAK-R2_met.fits;1.95567;10507.3;4.92326;0.170667
20150326220243694_ZEBRAK-R2_snap.fits;2.17447;10527.8;2.371;0
20150326220347352_ZEBRAK-R2_met.fits;1.99236;10504.4;7.06116;3.24267
20150326220401176_ZEBRAK-R2_met.fits;1.58118;10596.7;3.88794;0.170667
20150326220405102_ZEBRAK-R2_met.fits;2.04453;10611.3;6.22378;0.170667
20150326220411758_ZEBRAK-R2_met.fits;2.29645;10500;6.7176;23.04
20150326220343768_ZEBRAK-R2_snap.fits;2.41326;10691.9;2.85687;0
20150326220510296_ZEBRAK-R2_met.fits;2.02413;10500;8.25839;12.6293
20150326220443843_ZEBRAK-R2_snap.fits;1.80118;10505.9;3.33446;0
20150326220541016_ZEBRAK-R2_met.fits;2.01349;10500;6.86956;3.24267
20150326220546990_ZEBRAK-R2_met.fits;3.56337;10500;7.8749;1.36533
20150326220622830_ZEBRAK-R2_met.fits;1.8595;10500;6.56284;3.75467
20150326220543918_ZEBRAK-R2_snap.fits;2.4054;10693.4;1.7516;0
20150326220707374_ZEBRAK-R2_met.fits;2.43619;10500;5.81784;4.608
20150326220714200_ZEBRAK-R2_met.fits;0.436789;10558.6;1.55692;1.19467
20150326220731779_ZEBRAK-R2_met.fits;1.96107;10500;6.71812;0.853333
20150326220643992_ZEBRAK-R2_snap.fits;1.86136;10502.9;6.90983;0
20150326220737240_ZEBRAK-R2_met.fits;1.81714;10500;7.16594;9.216
20150326220751064_ZEBRAK-R2_met.fits;1.94703;10500;5.30778;5.80267
20150326220759256_ZEBRAK-R2_met.fits;1.71779;10500;4.69538;0.682667
20150326220806595_ZEBRAK-R2_met.fits;2.14101;10500;6.03537;0.170667
20150326220744067_ZEBRAK-R2_snap.fits;2.16501;10551.3;2.88837;0
20150326220833390_ZEBRAK-R2_met.fits;2.08095;10502.9;7.25777;8.704
20150326220853528_ZEBRAK-R2_met.fits;2.1729;10592.3;4.84708;0.170667
20150326220858136_ZEBRAK-R2_met.fits;1.84772;10500;6.53428;5.29067
20150326220905987_ZEBRAK-R2_met.fits;2.20205;10604;5.73576;0.170667
20150326220844142_ZEBRAK-R2_snap.fits;2.30368;10530.8;6.65075;0
20150326220930563_ZEBRAK-R2_met.fits;1.98097;10502.9;5.43204;24.4053
20150326221009987_ZEBRAK-R2_met.fits;1.8328;10596.7;3.77096;0.341333
20150326221028590_ZEBRAK-R2_met.fits;1.9063;10606.9;8.68615;0.170667
20150326221034563_ZEBRAK-R2_met.fits;2.04218;10500;7.44656;1.024
20150326220944216_ZEBRAK-R2_snap.fits;2.23687;10500;7.99081;0
20150326221039512_ZEBRAK-R2_met.fits;1.86158;10501.5;6.28673;17.0667
20150326221106648_ZEBRAK-R2_met.fits;1.84667;10500;5.20594;26.624
20150326221135491_ZEBRAK-R2_met.fits;2.14661;10500;7.02163;3.24267
20150326221044291_ZEBRAK-R2_snap.fits;1.91623;10596.7;1.91515;0
20150326221154094_ZEBRAK-R2_met.fits;2.24489;10609.9;40.0908;0.512
20150326221203310_ZEBRAK-R2_met.fits;1.94175;10500;6.71294;28.672
20150326221144366_ZEBRAK-R2_snap.fits;2.22106;10563;3.16357;0
20150326221244611_ZEBRAK-R2_met.fits;2.093;10500;7.58348;8.704
20150326221244440_ZEBRAK-R2_snap.fits;1.96943;10667;1.89583;0
20150326221318744_ZEBRAK-R2_met.fits;2.02521;10507.3;5.27715;23.552
20150326221359192_ZEBRAK-R2_met.fits;1.8445;10500;6.36343;12.9707
20150326221436910_ZEBRAK-R2_met.fits;2.68633;10500;6.24006;0.170667
20150326221344515_ZEBRAK-R2_snap.fits;2.42098;10601.1;2.52656;0
20150326221441688_ZEBRAK-R2_met.fits;2.4467;10500;6.53157;19.1147
20150326221503534_ZEBRAK-R2_met.fits;2.57331;10501.5;6.4568;27.648
20150326221444590_ZEBRAK-R2_snap.fits;2.027;10502.9;3.25229;0
20150326221539544_ZEBRAK-R2_met.fits;1.6992;10500;4.08402;53.5893
20150326221544664_ZEBRAK-R2_snap.fits;1.67052;10508.8;2.69248;0
20150326221642350_ZEBRAK-R2_met.fits;2.4413;10500;6.49956;11.264
20150326221657880_ZEBRAK-R2_met.fits;1.98201;10500;7.58618;6.656
20150326221644739_ZEBRAK-R2_snap.fits;2.11011;10646.5;1.91116;0
20150326221744814_ZEBRAK-R2_met.fits;2.01021;10501.5;4.62053;2.73067
20150326221749763_ZEBRAK-R2_met.fits;0.511251;10523.4;1.80818;2.73067
20150326221754883_ZEBRAK-R2_met.fits;0.448417;10675.8;1.7391;2.38933
20150326221744814_ZEBRAK-R2_snap.fits;2.05661;10630.4;11.1596;0
20150326221831747_ZEBRAK-R2_met.fits;2.02597;10500;8.08955;14.5067
20150326221851544_ZEBRAK-R2_met.fits;1.9572;10592.3;4.06315;13.1413
20150326221917315_ZEBRAK-R2_met.fits;1.8957;10696.3;4.7962;0.341333
20150326221844888_ZEBRAK-R2_snap.fits;2.34411;10548.3;1.96913;0
20150326221943939_ZEBRAK-R2_met.fits;0.411413;10523.4;1.87024;0.853333
20150326222003395_ZEBRAK-R2_met.fits;1.79322;10697.8;6.98141;6.48533
20150326222018072_ZEBRAK-R2_met.fits;1.8916;10693.4;5.24612;0.170667
20150326221944963_ZEBRAK-R2_snap.fits;2.30395;10511.7;6.39608;0
20150326222020803_ZEBRAK-R2_met.fits;2.03543;10697.8;6.35016;29.0133
20150326222100910_ZEBRAK-R2_met.fits;1.97848;10589.4;6.92019;0.170667
20150326222108931_ZEBRAK-R2_met.fits;1.58225;10501.5;4.39629;3.41333
20150326222114904_ZEBRAK-R2_met.fits;1.80643;10500;5.69411;6.656
20150326222045038_ZEBRAK-R2_snap.fits;2.21845;10543.9;1.8468;0
20150326222209688_ZEBRAK-R2_met.fits;1.7777;10604;6.14742;0.682667
20150326222145112_ZEBRAK-R2_snap.fits;1.96592;10536.6;1.93388;0
20150326222243992_ZEBRAK-R2_met.fits;2.084;10598.1;6.76657;0.170667
20150326222253550_ZEBRAK-R2_met.fits;2.02134;10604;6.00598;0.170667
20150326222245187_ZEBRAK-R2_snap.fits;2.52536;10552.7;1.79018;0
20150326222345262_ZEBRAK-R2_snap.fits;2.10738;10683.1;1.64847;0
20150326222505987_ZEBRAK-R2_met.fits;1.90021;10596.7;5.43868;0.341333
20150326222445336_ZEBRAK-R2_snap.fits;2.38855;10590.8;2.77977;0
20150326222608280_ZEBRAK-R2_met.fits;1.63792;10605.5;3.78346;0.341333
20150326222545411_ZEBRAK-R2_snap.fits;2.38113;10618.7;1.95665;0
20150326222645486_ZEBRAK-R2_snap.fits;1.97366;10634.8;1.72549;0
20150326222833347_ZEBRAK-R2_met.fits;1.77141;10598.1;4.40408;0.682667
20150326222745560_ZEBRAK-R2_snap.fits;1.67389;10683.1;1.93764;0
20150326222935470_ZEBRAK-R2_met.fits;1.57373;10601.1;3.60074;0.170667
20150326222845635_ZEBRAK-R2_snap.fits;2.08873;10560.1;1.85788;0
20150326222945710_ZEBRAK-R2_snap.fits;1.62237;10585;1.76861;0
20150326223045784_ZEBRAK-R2_snap.fits;1.83232;10633.3;1.46078;0
20150326223216579_ZEBRAK-R2_met.fits;1.37644;10552.7;2.9552;0.170667
20150326223145859_ZEBRAK-R2_snap.fits;1.69068;10546.9;1.76958;0
20150326223309144_ZEBRAK-R2_met.fits;1.94751;10599.6;4.26233;0.341333
20150326223245934_ZEBRAK-R2_snap.fits;1.82328;10671.4;2.01368;0
20150326223359662_ZEBRAK-R2_met.fits;1.98451;10593.8;3.9827;0.341333
20150326223346008_ZEBRAK-R2_snap.fits;2.11986;10599.6;1.79608;0
20150326223530968_ZEBRAK-R2_met.fits;1.51754;10596.7;12.7711;0.170667
20150326223446083_ZEBRAK-R2_snap.fits;2.25314;10571.8;2.02295;0
20150326223639406_ZEBRAK-R2_met.fits;2.46273;10598.1;7.15375;0.170667
20150326223546158_ZEBRAK-R2_snap.fits;2.06658;10589.4;2.33761;0
20150326223641966_ZEBRAK-R2_met.fits;0.311264;10582;1.26695;2.56
20150326223646232_ZEBRAK-R2_snap.fits;1.89302;10563;1.82303;0
20150326223815832_ZEBRAK-R2_met.fits;1.72418;10590.8;5.59563;0.170667
20150326223818392_ZEBRAK-R2_met.fits;0.429611;10605.5;1.7928;0.170667
20150326223746307_ZEBRAK-R2_snap.fits;2.35579;10609.9;2.13245;0
20150326223846382_ZEBRAK-R2_snap.fits;2.24613;10599.6;1.85688;0
20150326223957038_ZEBRAK-R2_met.fits;4.0983;10601.1;20.9871;0.682667
20150326223946456_ZEBRAK-R2_snap.fits;2.37173;10568.8;2.05212;0
20150326224047384_ZEBRAK-R2_met.fits;1.66394;10598.1;3.84653;0.170667
20150326224101891_ZEBRAK-R2_met.fits;1.41716;10602.5;3.09348;0.512
20150326224046531_ZEBRAK-R2_snap.fits;1.83648;10599.6;1.83344;0
20150326224216472_ZEBRAK-R2_met.fits;1.98521;10587.9;4.0793;0.341333
20150326224241390_ZEBRAK-R2_met.fits;2.03766;10605.5;9.32918;0.853333
20150326224146606_ZEBRAK-R2_snap.fits;0.511547;10687.5;1.75364;0
20150326224244462_ZEBRAK-R2_met.fits;0.578944;10558.6;1.98694;0.853333
20150326224246680_ZEBRAK-R2_snap.fits;1.74804;10501.5;2.02705;0
20150326224412014_ZEBRAK-R2_met.fits;2.19714;10599.6;9.47235;0.341333
20150326224346755_ZEBRAK-R2_snap.fits;2.20103;10508.8;1.98425;0
20150326224445806_ZEBRAK-R2_met.fits;0.676825;10664.1;2.20421;0.682667
20150326224446830_ZEBRAK-R2_snap.fits;2.42796;10501.5;1.83138;0
20150326224545880_ZEBRAK-R2_met.fits;0.543784;10640.6;1.53223;7.50933
20150326224546904_ZEBRAK-R2_snap.fits;2.2281;10606.9;7.56798;0
20150326224645443_ZEBRAK-R2_met.fits;2.2281;10606.9;7.56798;0.341333
20150326224646979_ZEBRAK-R2_snap.fits;1.65164;10681.6;1.59602;0
20150326224823235_ZEBRAK-R2_met.fits;2.04628;10592.3;5.06176;0.170667
20150326224835352_ZEBRAK-R2_met.fits;1.44382;10601.1;5.04064;0.341333
20150326224839448_ZEBRAK-R2_met.fits;1.67695;10586.4;5.29987;0.170667
20150326224841838_ZEBRAK-R2_met.fits;2.04755;10628.9;4.64996;0.170667
20150326224747054_ZEBRAK-R2_snap.fits;2.1978;10551.3;2.21139;0
20150326224847128_ZEBRAK-R2_snap.fits;2.28825;10554.2;2.5401;0
20150326224947203_ZEBRAK-R2_snap.fits;1.7748;10599.6;2.74989;0
20150326225123971_ZEBRAK-R2_met.fits;1.56335;10618.7;3.70922;1.024
20150326225047278_ZEBRAK-R2_snap.fits;1.83778;10599.6;1.8357;0
20150326225149742_ZEBRAK-R2_met.fits;1.61752;10595.2;3.62405;0.170667
20150326225147352_ZEBRAK-R2_snap.fits;2.3488;10530.8;1.87687;0
20150326225258008_ZEBRAK-R2_met.fits;1.52154;10596.7;11.5713;0.341333
20150326225302787_ZEBRAK-R2_met.fits;1.76226;10596.7;4.4197;0.170667
20150326225323096_ZEBRAK-R2_met.fits;2.04039;10598.1;5.93252;0.170667
20150326225247427_ZEBRAK-R2_snap.fits;2.42582;10669.9;2.16838;0
20150326225351768_ZEBRAK-R2_met.fits;1.75389;10595.2;4.05217;0.341333
20150326225347502_ZEBRAK-R2_snap.fits;2.05833;10599.6;2.19967;0
20150326225525464_ZEBRAK-R2_met.fits;2.15464;10595.2;5.19491;0.170667
20150326225536046_ZEBRAK-R2_met.fits;1.88969;10500;5.1723;0.170667
20150326225447576_ZEBRAK-R2_snap.fits;1.72731;10601.1;1.91587;0
20150326225607790_ZEBRAK-R2_met.fits;2.03227;10599.6;4.48499;0.170667
20150326225625710_ZEBRAK-R2_met.fits;1.98196;10609.9;6.74261;0.170667
20150326225630147_ZEBRAK-R2_met.fits;1.77425;10596.7;4.2244;0.341333
20150326225547651_ZEBRAK-R2_snap.fits;2.08001;10524.9;2.06551;0
20150326225725614_ZEBRAK-R2_met.fits;1.94264;10605.5;3.92457;0.170667
20150326225647726_ZEBRAK-R2_snap.fits;1.54029;10546.9;2.05544;0
20150326225744046_ZEBRAK-R2_met.fits;1.94551;10601.1;5.08271;0.682667
20150326225821763_ZEBRAK-R2_met.fits;1.85514;10501.5;5.70458;3.072
20150326225747800_ZEBRAK-R2_snap.fits;1.93628;10517.6;4.33365;0
20150326225831150_ZEBRAK-R2_met.fits;1.96311;10502.9;5.61647;42.1547
20150326225934126_ZEBRAK-R2_met.fits;2.43383;10601.1;11.4778;0.170667
20150326225847875_ZEBRAK-R2_snap.fits;1.92993;10541;6.70617;0
20150326225938222_ZEBRAK-R2_met.fits;2.11285;10500;6.90079;25.9413
20150326230006552_ZEBRAK-R2_met.fits;0.319354;10523.4;1.62339;2.048
20150326230016963_ZEBRAK-R2_met.fits;2.77269;10608.4;6.08315;0.170667
20150326225947950_ZEBRAK-R2_snap.fits;2.11021;10595.2;1.79162;0
