# file name; noise; peak f.; mag.; duration
20150326230048024_ZEBRAK-R2_snap.fits;1.89946;10587.9;7.19987;0
20150326230148099_ZEBRAK-R2_snap.fits;1.9417;10551.3;6.23327;0
20150326230121134_ZEBRAK-R2_met.fits;1.75;10500;7.04971;102.4
20150326230248174_ZEBRAK-R2_snap.fits;2.55934;10516.1;6.74584;0
20150326230305923_ZEBRAK-R2_met.fits;1.50162;10500;6.22086;44.8853
20150326230352856_ZEBRAK-R2_met.fits;1.69712;10500;5.24342;51.5413
20150326230348248_ZEBRAK-R2_snap.fits;2.06192;10517.6;2.04114;0
20150326230448323_ZEBRAK-R2_snap.fits;1.98841;10536.6;7.15835;0
20150326230458563_ZEBRAK-R2_met.fits;1.98748;10510.3;8.92829;54.272
20150326230554712_ZEBRAK-R2_met.fits;1.81521;10502.9;5.86937;5.12
20150326230601880_ZEBRAK-R2_met.fits;2.52717;10500;5.87302;29.8667
20150326230548398_ZEBRAK-R2_snap.fits;2.04797;10511.7;7.08238;0
20150326230642158_ZEBRAK-R2_met.fits;2.12279;10500;4.68029;8.36267
20150326230722776_ZEBRAK-R2_met.fits;1.19913;10504.4;2.55235;0.170667
20150326230648472_ZEBRAK-R2_snap.fits;3.75632;10567.4;8.62737;0
20150326230738819_ZEBRAK-R2_met.fits;1.73783;10507.3;3.7838;23.7227
20150326230804590_ZEBRAK-R2_met.fits;1.84517;10500;4.5861;4.26667
20150326230817560_ZEBRAK-R2_met.fits;1.89503;10508.8;4.5023;20.48
20150326230840942_ZEBRAK-R2_met.fits;1.96543;10500;6.42827;2.21867
20150326230748547_ZEBRAK-R2_snap.fits;4.24773;10599.6;2.71458;0
20150326230856814_ZEBRAK-R2_met.fits;1.64827;10500;6.04738;0.170667
20150326230858862_ZEBRAK-R2_met.fits;1.76841;10504.4;6.38592;8.704
20150326230910808_ZEBRAK-R2_met.fits;1.8607;10605.5;16.2549;0.682667
20150326230917635_ZEBRAK-R2_met.fits;1.68207;10500;5.70088;0.853333
20150326230848622_ZEBRAK-R2_snap.fits;2.2171;10560.1;6.73059;0
20150326230924120_ZEBRAK-R2_met.fits;2.043;10500;6.08456;51.3707
20150326231022488_ZEBRAK-R2_met.fits;1.88115;10615.7;11.7939;0.341333
20150326231036312_ZEBRAK-R2_met.fits;1.71639;10500;4.77806;4.096
20150326230948696_ZEBRAK-R2_snap.fits;1.75441;10645;1.96404;0
20150326231042798_ZEBRAK-R2_met.fits;0.428126;10652.3;1.68833;24.9173
20150326231048771_ZEBRAK-R2_snap.fits;1.80745;10513.2;2.77207;0
20150326231147651_ZEBRAK-R2_met.fits;1.73794;10505.9;6.0122;44.544
20150326231234243_ZEBRAK-R2_met.fits;1.70372;10500;5.9219;5.12
20150326231148846_ZEBRAK-R2_snap.fits;0.319387;10675.8;1.21586;0
20150326231241582_ZEBRAK-R2_met.fits;0.419137;10558.6;1.23764;9.38667
20150326231301720_ZEBRAK-R2_met.fits;2.05324;10500;5.65126;0.170667
20150326231335000_ZEBRAK-R2_met.fits;1.90091;10500;6.06991;4.94933
20150326231248920_ZEBRAK-R2_snap.fits;2.02076;10554.2;6.08428;0
20150326231344216_ZEBRAK-R2_met.fits;1.81479;10500;4.98228;42.496
20150326231348995_ZEBRAK-R2_snap.fits;1.97735;10642.1;2.07572;0
20150326231501187_ZEBRAK-R2_met.fits;1.93404;10599.6;11.2942;0.341333
20150326231503747_ZEBRAK-R2_met.fits;0.396536;10523.4;1.33823;0.170667
20150326231521667_ZEBRAK-R2_met.fits;1.78797;10500;6.01147;13.6533
20150326231537880_ZEBRAK-R2_met.fits;2.05248;10598.1;4.30931;0.341333
20150326231449070_ZEBRAK-R2_snap.fits;2.16919;10598.1;2.55014;0
20150326231549998_ZEBRAK-R2_met.fits;1.84764;10606.9;4.04348;0.170667
20150326231553923_ZEBRAK-R2_met.fits;1.78749;10500;5.4888;0.170667
20150326231549144_ZEBRAK-R2_snap.fits;2.04685;10593.8;6.19779;0
20150326231649219_ZEBRAK-R2_snap.fits;1.7999;10551.3;6.73663;0
20150326231558019_ZEBRAK-R2_met.fits;1.50822;10500;4.82401;155.989
20150326231836056_ZEBRAK-R2_met.fits;1.66611;10612.8;15.6807;0.341333
20150326231749294_ZEBRAK-R2_snap.fits;1.3751;10535.2;5.79608;0
20150326231841688_ZEBRAK-R2_met.fits;1.96182;10500;6.86244;16.384
20150326231900462_ZEBRAK-R2_met.fits;0.281608;10652.3;1.30927;2.38933
20150326231925379_ZEBRAK-R2_met.fits;2.01299;10612.8;11.3931;6.82667
20150326231849368_ZEBRAK-R2_snap.fits;1.82439;10647.9;1.80991;0
20150326231946200_ZEBRAK-R2_met.fits;2.12969;10589.4;9.84898;0.170667
20150326231948590_ZEBRAK-R2_met.fits;1.59045;10599.6;5.13856;0.512
20150326231951320_ZEBRAK-R2_met.fits;0.52713;10500;1.55334;41.984
20150326232037571_ZEBRAK-R2_met.fits;1.73529;10502.9;4.92794;0.170667
20150326232041326_ZEBRAK-R2_met.fits;1.9851;10500;5.20682;1.19467
20150326231949443_ZEBRAK-R2_snap.fits;2.35821;10602.5;1.71071;0
20150326232048494_ZEBRAK-R2_met.fits;0.477011;10652.3;1.49642;0.170667
20150326232050883_ZEBRAK-R2_met.fits;1.56093;10500;5.76108;0.512
20150326232053272_ZEBRAK-R2_met.fits;2.06126;10500;7.34363;7.68
20150326232049518_ZEBRAK-R2_snap.fits;1.65833;10570.3;5.492;0
20150326232114264_ZEBRAK-R2_met.fits;2.03616;10501.5;5.28135;53.9307
20150326232149592_ZEBRAK-R2_snap.fits;2.037;10649.4;1.64417;0
20150326232222702_ZEBRAK-R2_met.fits;2.2036;10501.5;6.008;33.9627
20150326232312707_ZEBRAK-R2_met.fits;1.96244;10511.7;4.6963;30.72
20150326232249667_ZEBRAK-R2_snap.fits;1.66887;10675.8;1.91685;0
20150326232427118_ZEBRAK-R2_met.fits;3.12884;10604;15.2762;5.29067
20150326232349742_ZEBRAK-R2_snap.fits;1.40419;10538.1;2.31878;0
20150326232506371_ZEBRAK-R2_met.fits;2.24545;10507.3;5.11014;39.936
20150326232449816_ZEBRAK-R2_snap.fits;1.73894;10532.2;1.80908;0
20150326232645016_ZEBRAK-R2_met.fits;1.848;10696.3;7.63709;0.341333
20150326232549891_ZEBRAK-R2_snap.fits;1.68065;10536.6;1.74926;0
20150326232659352_ZEBRAK-R2_met.fits;1.83722;10605.5;6.31849;0.170667
20150326232711640_ZEBRAK-R2_met.fits;1.9642;10608.4;5.9307;6.31467
20150326232649966_ZEBRAK-R2_snap.fits;1.84729;10681.6;5.64125;0
20150326232735534_ZEBRAK-R2_met.fits;1.64819;10696.3;4.29634;25.2587
20150326232814275_ZEBRAK-R2_met.fits;2.14437;10601.1;6.1256;0.341333
20150326232824344_ZEBRAK-R2_met.fits;1.64105;10598.1;3.32179;2.38933
20150326232834584_ZEBRAK-R2_met.fits;1.85033;10605.5;4.06227;0.341333
20150326232750040_ZEBRAK-R2_snap.fits;1.82391;10567.4;1.84737;0
20150326232938755_ZEBRAK-R2_met.fits;2.04046;10599.6;5.9184;0.341333
20150326232850115_ZEBRAK-R2_snap.fits;1.87008;10501.5;1.96081;0
20150326233036270_ZEBRAK-R2_met.fits;1.36641;10595.2;13.4205;0.341333
20150326232950190_ZEBRAK-R2_snap.fits;1.93708;10633.3;1.6767;0
20150326233118595_ZEBRAK-R2_met.fits;2.21491;10614.3;7.23998;0.170667
20150326233136344_ZEBRAK-R2_met.fits;2.34889;10595.2;5.46103;0.170667
20150326233050264_ZEBRAK-R2_snap.fits;2.07616;10611.3;1.84937;0
20150326233150339_ZEBRAK-R2_snap.fits;1.62064;10501.5;1.79127;0
20150326233325400_ZEBRAK-R2_met.fits;1.59608;10615.7;9.52721;0.341333
20150326233250414_ZEBRAK-R2_snap.fits;2.42426;10605.5;1.83342;0
20150326233349976_ZEBRAK-R2_met.fits;1.78346;10516.1;4.00841;0.170667
20150326233436227_ZEBRAK-R2_met.fits;2.13976;10596.7;5.21592;0.170667
20150326233444078_ZEBRAK-R2_met.fits;1.52018;10605.5;3.10744;0.170667
20150326233350488_ZEBRAK-R2_snap.fits;1.63988;10505.9;1.80782;0
20150326233507800_ZEBRAK-R2_met.fits;2.03359;10590.8;36.8938;0.341333
20150326233541422_ZEBRAK-R2_met.fits;2.18934;10599.6;6.84277;0.170667
20150326233450563_ZEBRAK-R2_snap.fits;2.12907;10523.4;1.39813;0
20150326233550638_ZEBRAK-R2_snap.fits;1.988;10669.9;1.3167;0
20150326233650712_ZEBRAK-R2_snap.fits;2.01372;10507.3;2.50385;0
20150326233825774_ZEBRAK-R2_met.fits;2.14923;10596.7;11.5328;0.341333
20150326233750787_ZEBRAK-R2_snap.fits;2.06909;10548.3;2.01354;0
20150326233930286_ZEBRAK-R2_met.fits;1.62689;10664.1;3.66951;0.682667
20150326233850862_ZEBRAK-R2_snap.fits;2.00473;10505.9;1.98383;0
20150326233950936_ZEBRAK-R2_snap.fits;2.28295;10582;1.77703;0
20150326234105006_ZEBRAK-R2_met.fits;1.95004;10605.5;4.13774;0.170667
20150326234051011_ZEBRAK-R2_snap.fits;1.90512;10593.8;1.45108;0
20150326234151086_ZEBRAK-R2_snap.fits;1.60753;10500;1.92503;0
20150326234315907_ZEBRAK-R2_met.fits;1.7068;10586.4;9.20755;2.21867
20150326234340654_ZEBRAK-R2_met.fits;1.52368;10587.9;4.53867;0.170667
20150326234251160_ZEBRAK-R2_snap.fits;1.93693;10523.4;2.03578;0
20150326234415982_ZEBRAK-R2_met.fits;2.61202;10571.8;8.36008;0.341333
20150326234422979_ZEBRAK-R2_met.fits;2.41154;10686;4.82856;0.170667
20150326234443288_ZEBRAK-R2_met.fits;2.8408;10602.5;6.33704;0.170667
20150326234351235_ZEBRAK-R2_snap.fits;2.07455;10590.8;1.82756;0
20150326234520323_ZEBRAK-R2_met.fits;2.31709;10606.9;5.11735;0.170667
20150326234451310_ZEBRAK-R2_snap.fits;2.72652;10599.6;2.10778;0
20150326234608280_ZEBRAK-R2_met.fits;2.50413;10593.8;6.69204;0.170667
20150326234641560_ZEBRAK-R2_met.fits;1.70621;10592.3;6.4411;0.341333
20150326234551384_ZEBRAK-R2_snap.fits;3.24647;10507.3;2.60239;0
20150326234726787_ZEBRAK-R2_met.fits;2.71399;10608.4;6.14044;0.170667
20150326234651459_ZEBRAK-R2_snap.fits;2.31595;10675.8;1.88223;0
20150326234823619_ZEBRAK-R2_met.fits;1.57246;10586.4;3.75746;0.512
20150326234751534_ZEBRAK-R2_snap.fits;2.25312;10604;2.39234;0
20150326234851608_ZEBRAK-R2_snap.fits;1.59939;10524.9;2.13962;0
20150326234951683_ZEBRAK-R2_snap.fits;1.61943;10599.6;1.86902;0
20150326235049027_ZEBRAK-R2_met.fits;1.69944;10595.2;21.1307;0.341333
20150326235051758_ZEBRAK-R2_snap.fits;1.82416;10601.1;1.9334;0
20150326235159854_ZEBRAK-R2_met.fits;1.85465;10609.9;6.81315;1.024
20150326235234670_ZEBRAK-R2_met.fits;1.73594;10611.3;9.43071;0.341333
20150326235237400_ZEBRAK-R2_met.fits;0.396583;10511.7;1.43997;2.21867
20150326235151832_ZEBRAK-R2_snap.fits;1.86562;10538.1;1.45725;0
20150326235310851_ZEBRAK-R2_met.fits;1.51286;10590.8;3.97905;0.512
20150326235313582_ZEBRAK-R2_met.fits;0.33737;10523.4;1.33223;6.31467
20150326235251907_ZEBRAK-R2_snap.fits;1.62023;10599.6;1.66819;0
20150326235358808_ZEBRAK-R2_met.fits;2.31827;10609.9;5.3767;0.512
20150326235427310_ZEBRAK-R2_met.fits;1.61943;10500;3.97838;1.536
20150326235438574_ZEBRAK-R2_met.fits;1.71982;10507.3;7.87158;9.216
20150326235351982_ZEBRAK-R2_snap.fits;1.6156;10630.4;1.94528;0
20150326235452056_ZEBRAK-R2_snap.fits;1.79151;10595.2;2.09485;0
20150326235550254_ZEBRAK-R2_met.fits;1.7452;10612.8;3.83585;0.170667
20150326235622851_ZEBRAK-R2_met.fits;1.79315;10606.9;5.4689;0.170667
20150326235627118_ZEBRAK-R2_met.fits;3.16977;10590.8;9.33628;0.682667
20150326235644696_ZEBRAK-R2_met.fits;1.82519;10617.2;4.0332;0.170667
20150326235552131_ZEBRAK-R2_snap.fits;2.04968;10507.3;1.92898;0
20150326235652206_ZEBRAK-R2_snap.fits;2.0011;10647.9;1.60682;0
20150326235752280_ZEBRAK-R2_snap.fits;1.91966;10586.4;1.88994;0
20150326235852696_ZEBRAK-R2_met.fits;1.99152;10500;5.81903;6.31467
20150326235901230_ZEBRAK-R2_met.fits;0.42855;10546.9;1.34329;0.512
20150326235910446_ZEBRAK-R2_met.fits;1.99504;10601.1;7.22136;0.170667
20150326235852355_ZEBRAK-R2_snap.fits;1.82546;10565.9;2.26304;0
20150326235955843_ZEBRAK-R2_met.fits;2.07089;10500;6.78587;12.4587
20150327000012568_ZEBRAK-R2_met.fits;1.77699;10501.5;4.12662;4.43733
20150326235952430_ZEBRAK-R2_snap.fits;1.80763;10596.7;1.61472;0
