# file name; noise; peak f.; mag.; duration
20150326060044398_ZEBRAK-R2_met.fits;1.31422;10634.8;2.67163;1.024
20150326060048323_ZEBRAK-R2_met.fits;1.44058;10643.6;2.98482;0.170667
20150326060059075_ZEBRAK-R2_met.fits;1.14486;10598.1;2.3332;0.170667
20150326060102147_ZEBRAK-R2_met.fits;1.42143;10642.1;3.02355;1.87733
20150326060114435_ZEBRAK-R2_met.fits;1.58852;10628.9;3.18879;0.170667
20150326060031939_ZEBRAK-R2_snap.fits;2.16738;10634.8;2.25579;0
20150326060135768_ZEBRAK-R2_met.fits;1.89551;10631.8;11.013;0.341333
20150326060138670_ZEBRAK-R2_met.fits;0.089197;10652.3;1.55377;0.682667
20150326060213827_ZEBRAK-R2_met.fits;1.36854;10653.8;2.74361;0.170667
20150326060132014_ZEBRAK-R2_snap.fits;2.26141;10652.3;2.2964;0
20150326060233454_ZEBRAK-R2_met.fits;1.8434;10590.8;5.56388;0.170667
20150326060242158_ZEBRAK-R2_met.fits;1.78229;10599.6;3.70175;0.170667
20150326060232088_ZEBRAK-R2_snap.fits;1.88992;10623;1.97341;0
20150326060340867_ZEBRAK-R2_met.fits;2.07969;10606.9;6.80549;1.36533
20150326060408344_ZEBRAK-R2_met.fits;1.83044;10609.9;3.92144;0.341333
20150326060416878_ZEBRAK-R2_met.fits;1.53351;10653.8;3.08345;0.170667
20150326060332163_ZEBRAK-R2_snap.fits;1.67578;10668.5;1.58045;0
20150326060523608_ZEBRAK-R2_met.fits;1.71965;10558.6;3.52985;0.170667
20150326060432238_ZEBRAK-R2_snap.fits;1.65577;10599.6;2.41771;0
20150326060542211_ZEBRAK-R2_met.fits;2.20805;10668.5;5.83354;0.170667
20150326060532312_ZEBRAK-R2_snap.fits;2.28712;10640.6;2.63779;0
20150326060632387_ZEBRAK-R2_snap.fits;2.1821;10599.6;1.65344;0
20150326060750723_ZEBRAK-R2_met.fits;1.5259;10595.2;4.66799;0.170667
20150326060822126_ZEBRAK-R2_met.fits;1.69381;10637.7;4.06419;0.170667
20150326060827587_ZEBRAK-R2_met.fits;1.50569;10599.6;3.13186;0.170667
20150326060732462_ZEBRAK-R2_snap.fits;2.38818;10500;1.84889;0
20150326060832536_ZEBRAK-R2_snap.fits;1.8016;10691.9;2.46492;0
20150326060933294_ZEBRAK-R2_met.fits;1.22136;10680.2;2.50344;0.170667
20150326060937902_ZEBRAK-R2_met.fits;1.65962;10609.9;9.78866;0.341333
20150326060951726_ZEBRAK-R2_met.fits;1.3141;10646.5;3.09214;0.170667
20150326060954456_ZEBRAK-R2_met.fits;1.89906;10623;20.6735;0.512
20150326061013400_ZEBRAK-R2_met.fits;1.15676;10640.6;2.47786;0.170667
20150326061016984_ZEBRAK-R2_met.fits;1.39692;10649.4;2.80995;0.170667
20150326061020056_ZEBRAK-R2_met.fits;1.24233;10642.1;2.74781;0.170667
20150326060932611_ZEBRAK-R2_snap.fits;1.74018;10662.6;2.73624;0
20150326061031832_ZEBRAK-R2_met.fits;0.348583;10675.8;1.59067;0.512
20150326061032686_ZEBRAK-R2_snap.fits;1.90302;10627.4;1.85012;0
20150326061201262_ZEBRAK-R2_met.fits;1.71995;10606.9;5.55595;0.170667
20150326061132760_ZEBRAK-R2_snap.fits;1.37351;10626;1.58408;0
20150326061242051_ZEBRAK-R2_met.fits;1.75455;10599.6;4.59697;1.87733
20150326061304579_ZEBRAK-R2_met.fits;1.78818;10620.1;3.67261;0.341333
20150326061322840_ZEBRAK-R2_met.fits;2.27985;10611.3;6.68516;0.170667
20150326061232835_ZEBRAK-R2_snap.fits;2.89333;10646.5;2.17116;0
20150326061412163_ZEBRAK-R2_met.fits;2.05645;10543.9;6.45538;0.170667
20150326061425475_ZEBRAK-R2_met.fits;1.40396;10669.9;2.90143;0.170667
20150326061332910_ZEBRAK-R2_snap.fits;1.85584;10604;1.77455;0
20150326061437934_ZEBRAK-R2_met.fits;1.0814;10637.7;2.3468;0.170667
20150326061440494_ZEBRAK-R2_met.fits;0.48032;10640.6;1.82694;2.56
20150326061449710_ZEBRAK-R2_met.fits;1.82287;10609.9;9.18732;0.341333
20150326061432984_ZEBRAK-R2_snap.fits;2.25881;10634.8;2.22103;0
20150326061533059_ZEBRAK-R2_snap.fits;2.47582;10669.9;2.21151;0
20150326061707779_ZEBRAK-R2_met.fits;1.84574;10640.6;3.91535;2.21867
20150326061714776_ZEBRAK-R2_met.fits;1.90289;10602.5;4.74487;0.341333
20150326061717336_ZEBRAK-R2_met.fits;0.655575;10605.5;1.62973;0.512
20150326061633134_ZEBRAK-R2_snap.fits;2.09614;10599.6;2.05496;0
20150326061738328_ZEBRAK-R2_met.fits;2.46419;10590.8;5.77245;0.170667
20150326061749934_ZEBRAK-R2_met.fits;1.26464;10586.4;2.59751;0.170667
20150326061733208_ZEBRAK-R2_snap.fits;2.31653;10511.7;2.43991;0
20150326061910488_ZEBRAK-R2_met.fits;2.10114;10592.3;6.64715;0.341333
20150326061913048_ZEBRAK-R2_met.fits;0.466764;10675.8;1.45627;1.024
20150326061833283_ZEBRAK-R2_snap.fits;2.41977;10665.5;2.81555;0
20150326062024387_ZEBRAK-R2_met.fits;2.26025;10605.5;5.16749;0.170667
20150326061933358_ZEBRAK-R2_snap.fits;2.11296;10643.6;2.37168;0
20150326062032408_ZEBRAK-R2_met.fits;0.488057;10664.1;2.0546;0.170667
20150326062044014_ZEBRAK-R2_met.fits;2.69461;10652.3;5.42174;0.341333
20150326062052376_ZEBRAK-R2_met.fits;2.29136;10601.1;6.93835;0.512
20150326062033432_ZEBRAK-R2_snap.fits;1.93913;10598.1;2.05;0
20150326062133507_ZEBRAK-R2_snap.fits;1.70487;10678.7;2.52438;0
20150326062239214_ZEBRAK-R2_met.fits;2.0606;10636.2;15.7657;0.341333
20150326062233582_ZEBRAK-R2_snap.fits;1.83283;10620.1;2.49737;0
20150326062326830_ZEBRAK-R2_met.fits;2.37584;10502.9;12.1428;4.77867
20150326062333656_ZEBRAK-R2_snap.fits;2.01657;10599.6;2.89038;0
20150326062444312_ZEBRAK-R2_met.fits;1.56203;10653.8;3.30451;0.170667
20150326062457112_ZEBRAK-R2_met.fits;1.61163;10649.4;3.44212;0.170667
20150326062510083_ZEBRAK-R2_met.fits;1.99963;10593.8;4.34393;0.170667
20150326062520323_ZEBRAK-R2_met.fits;1.96017;10598.1;6.9796;0.682667
20150326062433731_ZEBRAK-R2_snap.fits;2.03448;10626;2.13717;0
20150326062537219_ZEBRAK-R2_met.fits;1.47045;10636.2;2.95612;0.170667
20150326062540632_ZEBRAK-R2_met.fits;1.50782;10599.6;3.18464;0.170667
20150326062553262_ZEBRAK-R2_met.fits;1.68062;10500;11.6325;12.9707
20150326062533806_ZEBRAK-R2_snap.fits;1.94696;10659.7;2.21207;0
20150326062632686_ZEBRAK-R2_met.fits;1.97147;10592.3;4.48164;0.170667
20150326062648046_ZEBRAK-R2_met.fits;1.8579;10501.5;4.47086;10.9227
20150326062702382_ZEBRAK-R2_met.fits;2.11775;10642.1;4.88696;0.170667
20150326062633880_ZEBRAK-R2_snap.fits;2.31043;10656.7;2.68698;0
20150326062755971_ZEBRAK-R2_met.fits;2.07459;10583.5;4.21213;0.341333
20150326062733955_ZEBRAK-R2_snap.fits;2.1178;10697.8;2.09897;0
20150326062842563_ZEBRAK-R2_met.fits;1.44585;10649.4;3.01584;0.170667
20150326062929667_ZEBRAK-R2_met.fits;3.10788;10602.5;21.4337;0.170667
20150326062834030_ZEBRAK-R2_snap.fits;2.47028;10564.5;2.77088;0
20150326063002094_ZEBRAK-R2_met.fits;2.675;10691.9;5.85967;0.170667
20150326062934104_ZEBRAK-R2_snap.fits;1.96702;10599.6;1.98656;0
20150326063109848_ZEBRAK-R2_met.fits;1.37171;10649.4;2.92791;0.170667
20150326063034179_ZEBRAK-R2_snap.fits;1.93981;10649.4;2.52627;0
20150326063202243_ZEBRAK-R2_met.fits;2.17649;10633.3;4.7701;0.170667
20150326063217774_ZEBRAK-R2_met.fits;1.39232;10665.5;2.79963;0.170667
20150326063134254_ZEBRAK-R2_snap.fits;2.08099;10647.9;2.59283;0
20150326063252248_ZEBRAK-R2_met.fits;1.95733;10596.7;5.93999;0.170667
20150326063257198_ZEBRAK-R2_met.fits;1.59534;10623;4.22626;0.341333
20150326063323651_ZEBRAK-R2_met.fits;2.27223;10605.5;72.0964;0.682667
20150326063328430_ZEBRAK-R2_met.fits;2.03515;10601.1;4.29983;0.170667
20150326063234328_ZEBRAK-R2_snap.fits;1.55806;10678.7;2.33023;0
20150326063334062_ZEBRAK-R2_met.fits;2.1548;10602.5;18.3919;0.341333
20150326063337816_ZEBRAK-R2_met.fits;1.84099;10589.4;5.85899;0.170667
20150326063343619_ZEBRAK-R2_met.fits;2.03209;10593.8;5.633;0.170667
20150326063347203_ZEBRAK-R2_met.fits;2.64943;10606.9;10.142;0.170667
20150326063334403_ZEBRAK-R2_snap.fits;1.82215;10674.3;2.34188;0
20150326063433454_ZEBRAK-R2_met.fits;0.401475;10570.3;1.94701;0.853333
20150326063436696_ZEBRAK-R2_met.fits;0.356971;10593.8;1.63364;0.512
20150326063530968_ZEBRAK-R2_met.fits;1.66025;10611.3;8.84739;0.170667
20150326063434478_ZEBRAK-R2_snap.fits;1.71736;10618.7;1.62624;0
20150326063534552_ZEBRAK-R2_snap.fits;1.98283;10601.1;1.92776;0
20150326063637358_ZEBRAK-R2_met.fits;1.6565;10602.5;9.22681;0.170667
20150326063639918_ZEBRAK-R2_met.fits;0.363312;10664.1;1.95187;0.341333
20150326063710296_ZEBRAK-R2_met.fits;1.48179;10609.9;3.08842;0.170667
20150326063712856_ZEBRAK-R2_met.fits;0.481479;10640.6;1.91131;0.170667
20150326063717464_ZEBRAK-R2_met.fits;1.63525;10608.4;5.15359;0.341333
20150326063634627_ZEBRAK-R2_snap.fits;1.98788;10645;2.31515;0
20150326063734360_ZEBRAK-R2_met.fits;1.59378;10606.9;9.04784;0.682667
20150326063753304_ZEBRAK-R2_met.fits;1.37051;10658.2;3.19272;0.170667
20150326063802691_ZEBRAK-R2_met.fits;1.4095;10664.1;2.90967;0.853333
20150326063823342_ZEBRAK-R2_met.fits;1.84209;10615.7;6.97327;0.170667
20150326063828803_ZEBRAK-R2_met.fits;1.61977;10602.5;5.57715;0.170667
20150326063734702_ZEBRAK-R2_snap.fits;1.65755;10672.9;2.60763;0
20150326063842115_ZEBRAK-R2_met.fits;1.45332;10668.5;3.02875;0.170667
20150326063848771_ZEBRAK-R2_met.fits;1.02379;10665.5;2.65228;0.170667
20150326063850819_ZEBRAK-R2_met.fits;1.57843;10665.5;3.19987;0.170667
20150326063854574_ZEBRAK-R2_met.fits;1.20199;10664.1;2.94031;0.170667
20150326063856792_ZEBRAK-R2_met.fits;2.79065;10595.2;6.27391;0.853333
20150326063926488_ZEBRAK-R2_met.fits;1.42309;10602.5;2.91143;0.170667
20150326063834776_ZEBRAK-R2_snap.fits;1.73764;10579.1;1.72106;0
20150326063946968_ZEBRAK-R2_met.fits;1.81836;10595.2;6.6445;0.341333
20150326064012739_ZEBRAK-R2_met.fits;2.35361;10604;5.30485;0.170667
20150326064018371_ZEBRAK-R2_met.fits;2.34867;10598.1;4.72412;0.170667
20150326063934851_ZEBRAK-R2_snap.fits;1.55268;10675.8;2.03795;0
20150326064046019_ZEBRAK-R2_met.fits;1.99342;10615.7;15.5324;0.341333
20150326064034926_ZEBRAK-R2_snap.fits;1.97045;10649.4;2.4193;0
20150326064144899_ZEBRAK-R2_met.fits;1.7198;10563;6.75197;0.170667
20150326064153944_ZEBRAK-R2_met.fits;2.14592;10612.8;8.88692;0.170667
20150326064200600_ZEBRAK-R2_met.fits;2.12225;10601.1;4.73667;0.341333
20150326064210328_ZEBRAK-R2_met.fits;1.68827;10618.7;3.88411;0.170667
20150326064135000_ZEBRAK-R2_snap.fits;2.06439;10599.6;2.8257;0
20150326064235075_ZEBRAK-R2_snap.fits;1.9715;10661.1;1.4714;0
20150326064335150_ZEBRAK-R2_snap.fits;2.33406;10696.3;1.8317;0
20150326064507480_ZEBRAK-R2_met.fits;2.3302;10655.3;5.71722;0.170667
20150326064509870_ZEBRAK-R2_met.fits;0.359869;10593.8;2.09357;4.77867
20150326064435224_ZEBRAK-R2_snap.fits;2.18348;10678.7;2.47049;0
20150326064539736_ZEBRAK-R2_met.fits;2.33769;10596.7;7.69064;0.170667
20150326064607555_ZEBRAK-R2_met.fits;2.14589;10595.2;28.6928;0.512
20150326064616942_ZEBRAK-R2_met.fits;2.7908;10599.6;6.90978;0.341333
20150326064619502_ZEBRAK-R2_met.fits;0.54658;10652.3;2.55984;1.70667
20150326064535299_ZEBRAK-R2_snap.fits;2.56783;10653.8;2.5806;0
20150326064634862_ZEBRAK-R2_met.fits;2.24146;10601.1;8.72544;0.170667
20150326064659950_ZEBRAK-R2_met.fits;1.64609;10571.8;3.39585;0.170667
20150326064635374_ZEBRAK-R2_snap.fits;2.39044;10549.8;2.23984;0
20150326064735448_ZEBRAK-R2_snap.fits;2.63558;10551.3;1.93429;0
20150326064835523_ZEBRAK-R2_snap.fits;2.53772;10636.2;1.93688;0
20150326064935598_ZEBRAK-R2_snap.fits;2.11906;10693.4;1.66364;0
20150326065053251_ZEBRAK-R2_met.fits;2.02454;10601.1;6.52968;0.341333
20150326065055811_ZEBRAK-R2_met.fits;0.348026;10582;1.63297;3.92533
20150326065101955_ZEBRAK-R2_met.fits;0.579807;10570.3;1.56486;9.38667
20150326065113560_ZEBRAK-R2_met.fits;0.344629;10511.7;1.46298;0.170667
20150326065035672_ZEBRAK-R2_snap.fits;2.27668;10580.6;11.6966;0
20150326065123971_ZEBRAK-R2_met.fits;2.12143;10502.9;10.6316;26.624
20150326065203736_ZEBRAK-R2_met.fits;2.09711;10500;7.40261;1.70667
20150326065135747_ZEBRAK-R2_snap.fits;2.44963;10510.3;2.97211;0
20150326065226606_ZEBRAK-R2_met.fits;2.21793;10500;8.50926;8.192
20150326065254254_ZEBRAK-R2_met.fits;2.1179;10586.4;7.20053;0.341333
20150326065330606_ZEBRAK-R2_met.fits;1.97926;10621.6;6.51862;0.341333
20150326065235822_ZEBRAK-R2_snap.fits;2.03964;10683.1;2.25766;0
20150326065335896_ZEBRAK-R2_snap.fits;2.42658;10604;2.00939;0
20150326065435971_ZEBRAK-R2_snap.fits;2.28124;10611.3;1.87461;0
20150326065614616_ZEBRAK-R2_met.fits;1.05709;10636.2;2.15579;0.170667
20150326065536046_ZEBRAK-R2_snap.fits;1.86312;10643.6;1.53945;0
20150326065710254_ZEBRAK-R2_met.fits;1.94132;10605.5;6.62551;0.170667
20150326065636120_ZEBRAK-R2_snap.fits;2.792;10577.6;2.3535;0
20150326065759918_ZEBRAK-R2_met.fits;1.78757;10599.6;4.27648;0.170667
20150326065817496_ZEBRAK-R2_met.fits;1.64609;10592.3;3.88186;0.170667
20150326065827566_ZEBRAK-R2_met.fits;2.24265;10620.1;4.51857;0.170667
20150326065831150_ZEBRAK-R2_met.fits;1.69659;10585;8.74863;0.341333
20150326065736195_ZEBRAK-R2_snap.fits;2.4914;10675.8;1.64542;0
20150326065835246_ZEBRAK-R2_met.fits;1.6997;10604;5.13863;0.341333
20150326065903918_ZEBRAK-R2_met.fits;1.79041;10585;3.58762;0.682667
20150326065836270_ZEBRAK-R2_snap.fits;1.81821;10617.2;2.04596;0
20150326065936344_ZEBRAK-R2_snap.fits;2.09455;10691.9;2.24057;0
