# file name; noise; peak f.; mag.; duration
20150326130003224_ZEBRAK-R2_snap.fits;2.6456;10696.3;2.23793;0
20150326130102616_ZEBRAK-R2_met.fits;2.87721;10639.2;6.30481;0.170667
20150326130138115_ZEBRAK-R2_met.fits;1.93052;10599.6;4.01405;0.170667
20150326130155352_ZEBRAK-R2_met.fits;1.98636;10601.1;4.44632;0.512
20150326130103299_ZEBRAK-R2_snap.fits;2.40862;10642.1;2.02545;0
20150326130204056_ZEBRAK-R2_met.fits;2.55074;10592.3;6.39662;0.341333
20150326130234094_ZEBRAK-R2_met.fits;2.29663;10609.9;30.0728;0.512
20150326130241262_ZEBRAK-R2_met.fits;1.97763;10621.6;7.33717;0.170667
20150326130251331_ZEBRAK-R2_met.fits;2.43676;10577.6;16.147;0.341333
20150326130253720_ZEBRAK-R2_met.fits;1.68666;10545.4;3.79234;0.853333
20150326130203374_ZEBRAK-R2_snap.fits;2.34796;10598.1;3.28769;0
20150326130257646_ZEBRAK-R2_met.fits;1.63262;10609.9;3.73306;3.75467
20150326130303278_ZEBRAK-R2_met.fits;1.73749;10579.1;3.48076;0.853333
20150326130306350_ZEBRAK-R2_met.fits;1.50598;10604;3.70288;0.853333
20150326130309080_ZEBRAK-R2_met.fits;1.51374;10639.2;3.33244;0.170667
20150326130311128_ZEBRAK-R2_met.fits;1.55555;10637.7;3.28362;0.170667
20150326130314030_ZEBRAK-R2_met.fits;1.9478;10624.5;3.971;3.92533
20150326130320003_ZEBRAK-R2_met.fits;1.91799;10596.7;3.86025;1.536
20150326130324270_ZEBRAK-R2_met.fits;1.49001;10574.7;3.47558;3.24267
20150326130331096_ZEBRAK-R2_met.fits;1.58743;10570.3;3.32036;2.38933
20150326130336899_ZEBRAK-R2_met.fits;3.8355;10500;10.4242;6.48533
20150326130303448_ZEBRAK-R2_snap.fits;3.29202;10500;9.4039;0
20150326130345774_ZEBRAK-R2_met.fits;1.97587;10501.5;8.02349;33.792
20150326130427075_ZEBRAK-R2_met.fits;2.07289;10595.2;4.38171;0.170667
20150326130431171_ZEBRAK-R2_met.fits;1.85736;10620.1;3.97829;0.170667
20150326130436291_ZEBRAK-R2_met.fits;1.31646;10617.2;2.76943;0.170667
20150326130445166_ZEBRAK-R2_met.fits;1.72705;10623;3.4778;0.170667
20150326130449432_ZEBRAK-R2_met.fits;1.40096;10564.5;2.86094;0.170667
20150326130456600_ZEBRAK-R2_met.fits;1.17806;10626;2.51926;0.170667
20150326130403523_ZEBRAK-R2_snap.fits;1.84042;10687.5;8.0471;0
20150326130458648_ZEBRAK-R2_met.fits;1.30614;10628.9;3.20915;17.92
20150326130520664_ZEBRAK-R2_met.fits;1.7185;10500;8.12513;33.792
20150326130558040_ZEBRAK-R2_met.fits;1.63155;10596.7;3.61398;0.170667
20150326130503598_ZEBRAK-R2_snap.fits;2.0115;10542.5;1.92236;0
20150326130602648_ZEBRAK-R2_met.fits;0.480133;10558.6;1.28119;0.682667
20150326130658286_ZEBRAK-R2_met.fits;2.00176;10636.2;4.25296;0.512
20150326130603672_ZEBRAK-R2_snap.fits;1.68649;10530.8;2.20552;0
20150326130706478_ZEBRAK-R2_met.fits;1.46974;10608.4;3.11622;0.170667
20150326130716718_ZEBRAK-R2_met.fits;2.33848;10642.1;5.13916;0.170667
20150326130725080_ZEBRAK-R2_met.fits;2.12852;10630.4;7.50567;0.682667
20150326130703747_ZEBRAK-R2_snap.fits;2.87019;10585;3.14289;0
20150326130820547_ZEBRAK-R2_met.fits;2.24169;10593.8;5.13182;0.341333
20150326130842392_ZEBRAK-R2_met.fits;2.54082;10582;7.02449;0.170667
20150326130853827_ZEBRAK-R2_met.fits;1.23016;10634.8;2.91144;0.170667
20150326130856387_ZEBRAK-R2_met.fits;0.11917;10617.2;1.51871;1.36533
20150326130859971_ZEBRAK-R2_met.fits;1.2713;10639.2;2.98191;0.170667
20150326130803822_ZEBRAK-R2_snap.fits;1.98936;10522;1.66984;0
20150326130902872_ZEBRAK-R2_met.fits;1.29575;10653.8;2.78482;0.170667
20150326130949635_ZEBRAK-R2_met.fits;1.60607;10590.8;4.75947;2.048
20150326130903896_ZEBRAK-R2_snap.fits;2.59529;10658.2;2.71384;0
20150326131006019_ZEBRAK-R2_met.fits;1.43069;10593.8;6.26641;0.170667
20150326131026499_ZEBRAK-R2_met.fits;1.12548;10618.7;2.27718;0.170667
20150326131003971_ZEBRAK-R2_snap.fits;2.38209;10612.8;1.76648;0
20150326131159171_ZEBRAK-R2_met.fits;1.41827;10617.2;3.3303;1.19467
20150326131104046_ZEBRAK-R2_snap.fits;1.75377;10508.8;1.84427;0
20150326131223406_ZEBRAK-R2_met.fits;1.47334;10608.4;3.14397;0.170667
20150326131254296_ZEBRAK-R2_met.fits;1.19681;10652.3;2.60807;0.170667
20150326131204120_ZEBRAK-R2_snap.fits;1.98184;10624.5;2.15484;0
20150326131315118_ZEBRAK-R2_met.fits;1.71045;10576.2;10.1579;0.341333
20150326131304195_ZEBRAK-R2_snap.fits;2.23024;10667;2.36488;0
20150326131404270_ZEBRAK-R2_snap.fits;2.42582;10677.2;3.18261;0
20150326131504344_ZEBRAK-R2_snap.fits;3.38453;10538.1;2.54551;0
20150326131604419_ZEBRAK-R2_snap.fits;2.40132;10593.8;2.8455;0
20150326131732995_ZEBRAK-R2_met.fits;2.2951;10590.8;8.84223;0.512
20150326131735726_ZEBRAK-R2_met.fits;0.589871;10511.7;1.68607;0.170667
20150326131704494_ZEBRAK-R2_snap.fits;3.15309;10573.2;3.21005;0
20150326131835118_ZEBRAK-R2_met.fits;1.56277;10500;8.01183;0.341333
20150326131804568_ZEBRAK-R2_snap.fits;2.44194;10604;2.11373;0
20150326131920686_ZEBRAK-R2_met.fits;2.2768;10504.4;5.86586;2.73067
20150326131937582_ZEBRAK-R2_met.fits;1.83108;10500;7.59677;4.77867
20150326131955160_ZEBRAK-R2_met.fits;2.05055;10615.7;4.25902;0.341333
20150326131904643_ZEBRAK-R2_snap.fits;2.75841;10580.6;2.00584;0
20150326132034755_ZEBRAK-R2_met.fits;1.75389;10645;3.99128;0.341333
20150326132038168_ZEBRAK-R2_met.fits;1.87175;10590.8;4.65469;0.341333
20150326132042606_ZEBRAK-R2_met.fits;2.91981;10568.8;8.14858;0.170667
20150326132004718_ZEBRAK-R2_snap.fits;2.43357;10533.7;1.83473;0
20150326132104792_ZEBRAK-R2_snap.fits;1.96504;10590.8;6.2417;0
20150326132141827_ZEBRAK-R2_met.fits;1.91781;10500;5.8426;48.9813
20150326132236611_ZEBRAK-R2_met.fits;2.21298;10697.8;6.77193;20.6507
20150326132204867_ZEBRAK-R2_snap.fits;1.68421;10686;6.80715;0
20150326132259992_ZEBRAK-R2_met.fits;3.31286;10697.8;7.72101;29.3547
20150326132304942_ZEBRAK-R2_snap.fits;4.05017;10527.8;7.00425;0
20150326132332248_ZEBRAK-R2_met.fits;2.77067;10691.9;7.38279;43.6907
20150326132439150_ZEBRAK-R2_met.fits;1.90638;10585;3.96612;0.170667
20150326132405016_ZEBRAK-R2_snap.fits;2.03862;10593.8;2.53245;0
20150326132521134_ZEBRAK-R2_met.fits;3.4703;10577.6;33.3143;0.341333
20150326132544515_ZEBRAK-R2_met.fits;2.35201;10585;8.98704;0.341333
20150326132601752_ZEBRAK-R2_met.fits;2.29771;10602.5;6.75746;0.170667
20150326132505091_ZEBRAK-R2_snap.fits;2.23721;10646.5;2.00024;0
20150326132605166_ZEBRAK-R2_snap.fits;2.97808;10524.9;3.27712;0
20150326132705240_ZEBRAK-R2_snap.fits;2.0902;10571.8;1.78073;0
20150326132805315_ZEBRAK-R2_snap.fits;3.00114;10501.5;2.84767;0
20150326132914094_ZEBRAK-R2_met.fits;2.19414;10602.5;4.76395;0.170667
20150326132940718_ZEBRAK-R2_met.fits;2.29745;10589.4;6.52514;0.341333
20150326132905390_ZEBRAK-R2_snap.fits;1.93501;10599.6;1.92808;0
20150326133005464_ZEBRAK-R2_snap.fits;2.13765;10617.2;1.95889;0
20150326133115950_ZEBRAK-R2_met.fits;1.98823;10574.7;18.2248;0.341333
20150326133121752_ZEBRAK-R2_met.fits;1.60616;10612.8;3.75531;0.170667
20150326133105539_ZEBRAK-R2_snap.fits;2.10529;10615.7;2.15805;0
20150326133229166_ZEBRAK-R2_met.fits;2.10792;10602.5;6.28477;0.341333
20150326133249475_ZEBRAK-R2_met.fits;2.08345;10576.2;6.66365;0.170667
20150326133205614_ZEBRAK-R2_snap.fits;1.88475;10634.8;1.78111;0
20150326133357230_ZEBRAK-R2_met.fits;2.43146;10609.9;10.5928;0.341333
20150326133305688_ZEBRAK-R2_snap.fits;1.63667;10653.8;2.38641;0
20150326133405763_ZEBRAK-R2_snap.fits;2.2562;10646.5;2.34364;0
20150326133534168_ZEBRAK-R2_met.fits;1.81572;10608.4;4.30387;0.341333
20150326133542190_ZEBRAK-R2_met.fits;2.06042;10601.1;4.3968;0.170667
20150326133505838_ZEBRAK-R2_snap.fits;2.79764;10598.1;2.03705;0
20150326133613934_ZEBRAK-R2_met.fits;1.91557;10630.4;3.92465;0.170667
20150326133621784_ZEBRAK-R2_met.fits;1.69983;10501.5;5.00005;0.853333
20150326133605912_ZEBRAK-R2_snap.fits;1.85447;10677.2;2.32212;0
20150326133705987_ZEBRAK-R2_snap.fits;2.90728;10501.5;2.32049;0
20150326133856920_ZEBRAK-R2_met.fits;3.34229;10500;10.9959;0.170667
20150326133806062_ZEBRAK-R2_snap.fits;1.76887;10500;11.0016;0
20150326133902382_ZEBRAK-R2_met.fits;2.36132;10500;11.4129;2.90133
20150326133907331_ZEBRAK-R2_met.fits;1.95041;10502.9;8.15742;6.31467
20150326133920643_ZEBRAK-R2_met.fits;2.04195;10500;4.38711;7.50933
20150326133930200_ZEBRAK-R2_met.fits;1.839;10502.9;8.86543;0.341333
20150326133942830_ZEBRAK-R2_met.fits;1.90986;10620.1;7.89554;0.341333
20150326133906136_ZEBRAK-R2_snap.fits;2.37614;10530.8;14.0747;0
20150326133957507_ZEBRAK-R2_met.fits;1.76955;10500;11.4325;28.3307
20150326134006211_ZEBRAK-R2_snap.fits;2.10838;10514.6;9.30398;0
20150326134034030_ZEBRAK-R2_met.fits;1.96517;10694.8;9.03696;32.4267
20150326134130520_ZEBRAK-R2_met.fits;1.89998;10500;9.16827;14.1653
20150326134106286_ZEBRAK-R2_snap.fits;2.55763;10655.3;2.79886;0
20150326134206019_ZEBRAK-R2_met.fits;13.5593;10543.9;27.1779;0.170667
20150326134241688_ZEBRAK-R2_met.fits;1.58384;10595.2;8.51493;0.341333
20150326134243907_ZEBRAK-R2_met.fits;2.19227;10605.5;16.1591;0.341333
20150326134206360_ZEBRAK-R2_snap.fits;2.42928;10609.9;3.1539;0
20150326134306435_ZEBRAK-R2_snap.fits;2.42861;10689;2.1616;0
20150326134406510_ZEBRAK-R2_snap.fits;2.05997;10646.5;1.70122;0
20150326134540718_ZEBRAK-R2_met.fits;2.09995;10626;4.87304;0.170667
20150326134556931_ZEBRAK-R2_met.fits;2.90022;10585;46.743;0.341333
20150326134506584_ZEBRAK-R2_snap.fits;2.12811;10675.8;2.24835;0
20150326134613144_ZEBRAK-R2_met.fits;2.01341;10580.6;43.5685;0.512
20150326134606659_ZEBRAK-R2_snap.fits;2.95902;10593.8;3.99696;0
20150326134706734_ZEBRAK-R2_snap.fits;1.83733;10627.4;2.52763;0
20150326134806808_ZEBRAK-R2_snap.fits;2.43221;10637.7;2.54852;0
20150326134941528_ZEBRAK-R2_met.fits;1.92663;10590.8;9.91274;0.341333
20150326134944430_ZEBRAK-R2_met.fits;0.596665;10570.3;2.1182;1.19467
20150326134906883_ZEBRAK-R2_snap.fits;2.13688;10691.9;2.5847;0
20150326135056792_ZEBRAK-R2_met.fits;3.8383;10620.1;7.84559;0.341333
20150326135059864_ZEBRAK-R2_met.fits;0.567245;10582;1.77987;0.512
20150326135006958_ZEBRAK-R2_snap.fits;2.91113;10595.2;2.45508;0
20150326135134339_ZEBRAK-R2_met.fits;2.50758;10593.8;15.0635;0.512
20150326135107032_ZEBRAK-R2_snap.fits;2.17589;10519;2.26573;0
20150326135207107_ZEBRAK-R2_snap.fits;2.01208;10563;1.97363;0
20150326135307182_ZEBRAK-R2_snap.fits;2.38747;10634.8;2.23603;0
20150326135432515_ZEBRAK-R2_met.fits;3.05922;10500;8.76284;0.682667
20150326135407256_ZEBRAK-R2_snap.fits;2.86017;10612.8;2.73246;0
20150326135603480_ZEBRAK-R2_met.fits;1.71692;10630.4;3.59448;0.170667
20150326135507331_ZEBRAK-R2_snap.fits;2.6435;10665.5;2.45087;0
20150326135607747_ZEBRAK-R2_met.fits;1.69028;10576.2;3.55666;0.170667
20150326135607406_ZEBRAK-R2_snap.fits;2.40956;10609.9;10.8433;0
20150326135707480_ZEBRAK-R2_snap.fits;1.88733;10601.1;9.55132;0
20150326135637955_ZEBRAK-R2_met.fits;1.74122;10500;8.70173;109.568
20150326135842712_ZEBRAK-R2_met.fits;1.96492;10500;9.15196;10.0693
20150326135902168_ZEBRAK-R2_met.fits;2.03324;10605.5;4.20952;0.170667
20150326135807555_ZEBRAK-R2_snap.fits;1.643;10696.3;2.13007;0
20150326135917870_ZEBRAK-R2_met.fits;2.06211;10502.9;8.20915;5.12
20150326135941592_ZEBRAK-R2_met.fits;1.85721;10563;4.62452;0.341333
20150326135907630_ZEBRAK-R2_snap.fits;2.23481;10634.8;2.73091;0
20150326140023064_ZEBRAK-R2_met.fits;2.01436;10596.7;11.9029;0.853333
