# file name; noise; peak f.; mag.; duration
20150326040044824_ZEBRAK-R2_met.fits;2.02937;10587.9;4.42204;0.170667
20150326040102062_ZEBRAK-R2_met.fits;1.73567;10505.9;3.70866;2.048
20150326040113155_ZEBRAK-R2_met.fits;2.02579;10571.8;6.9368;0.170667
20150326040022979_ZEBRAK-R2_snap.fits;2.12685;10652.3;2.05334;0
20150326040143875_ZEBRAK-R2_met.fits;1.67705;10554.2;4.82316;0.170667
20150326040209475_ZEBRAK-R2_met.fits;1.77308;10602.5;10.3588;0.341333
20150326040123054_ZEBRAK-R2_snap.fits;1.78711;10582;1.73656;0
20150326040222446_ZEBRAK-R2_met.fits;2.67317;10587.9;5.64766;0.170667
20150326040223128_ZEBRAK-R2_snap.fits;2.37219;10681.6;1.78267;0
20150326040358531_ZEBRAK-R2_met.fits;1.80037;10595.2;4.12446;0.170667
20150326040414403_ZEBRAK-R2_met.fits;1.70772;10614.3;3.47974;0.170667
20150326040323203_ZEBRAK-R2_snap.fits;2.73627;10571.8;1.8232;0
20150326040456728_ZEBRAK-R2_met.fits;3.79616;10605.5;8.88028;2.21867
20150326040423278_ZEBRAK-R2_snap.fits;1.78295;10656.7;1.88383;0
20150326040529667_ZEBRAK-R2_met.fits;1.89975;10608.4;3.93706;0.170667
20150326040534958_ZEBRAK-R2_met.fits;2.00831;10606.9;4.63144;0.170667
20150326040609603_ZEBRAK-R2_met.fits;1.83366;10640.6;3.81266;0.170667
20150326040523352_ZEBRAK-R2_snap.fits;1.79967;10675.8;3.71685;0
20150326040621891_ZEBRAK-R2_met.fits;1.79967;10675.8;3.71685;0.170667
20150326040623427_ZEBRAK-R2_snap.fits;1.61814;10637.7;2.42976;0
20150326040747907_ZEBRAK-R2_met.fits;1.64673;10589.4;7.01722;0.170667
20150326040803267_ZEBRAK-R2_met.fits;1.94595;10595.2;54.042;0.512
20150326040723502_ZEBRAK-R2_snap.fits;2.33835;10628.9;3.09398;0
20150326040835694_ZEBRAK-R2_met.fits;1.96836;10617.2;9.91126;0.853333
20150326040848323_ZEBRAK-R2_met.fits;1.83806;10568.8;24.9884;0.341333
20150326040823576_ZEBRAK-R2_snap.fits;1.98253;10661.1;2.01806;0
20150326040943107_ZEBRAK-R2_met.fits;1.55272;10658.2;3.23684;0.170667
20150326040957102_ZEBRAK-R2_met.fits;2.38926;10598.1;4.9517;0.170667
20150326040923651_ZEBRAK-R2_snap.fits;2.59906;10668.5;2.2442;0
20150326041023726_ZEBRAK-R2_snap.fits;1.83025;10643.6;2.19959;0
20150326041143256_ZEBRAK-R2_met.fits;1.99714;10580.6;7.50431;0.170667
20150326041123800_ZEBRAK-R2_snap.fits;3.15077;10689;3.43374;0
20150326041259544_ZEBRAK-R2_met.fits;2.23564;10595.2;5.23758;0.170667
20150326041310296_ZEBRAK-R2_met.fits;2.24233;10582;5.38526;0.341333
20150326041223875_ZEBRAK-R2_snap.fits;1.86424;10601.1;2.42024;0
20150326041402350_ZEBRAK-R2_met.fits;1.99363;10573.2;22.575;0.341333
20150326041404568_ZEBRAK-R2_met.fits;2.1308;10655.3;9.81519;0.512
20150326041323950_ZEBRAK-R2_snap.fits;1.9645;10593.8;2.0258;0
20150326041450478_ZEBRAK-R2_met.fits;2.40407;10633.3;7.1373;0.512
20150326041424024_ZEBRAK-R2_snap.fits;1.79788;10680.2;2.05099;0
20150326041605230_ZEBRAK-R2_met.fits;2.11591;10623;5.52271;0.170667
20150326041609155_ZEBRAK-R2_met.fits;2.03083;10593.8;6.80063;0.170667
20150326041524099_ZEBRAK-R2_snap.fits;3.36928;10626;3.8088;0
20150326041624174_ZEBRAK-R2_snap.fits;2.08889;10599.6;1.45314;0
20150326041738755_ZEBRAK-R2_met.fits;1.82035;10620.1;54.346;0.512
20150326041802136_ZEBRAK-R2_met.fits;2.20032;10583.5;10.124;0.170667
20150326041804867_ZEBRAK-R2_met.fits;0.783247;10652.3;1.95072;1.536
20150326041724248_ZEBRAK-R2_snap.fits;2.64552;10565.9;2.30599;0
20150326041824323_ZEBRAK-R2_snap.fits;3.25577;10672.9;2.44977;0
20150326041946755_ZEBRAK-R2_met.fits;3.4283;10563;11.8818;0.341333
20150326041924398_ZEBRAK-R2_snap.fits;3.24936;10646.5;3.35172;0
20150326042024472_ZEBRAK-R2_snap.fits;3.03792;10645;2.91814;0
20150326042124547_ZEBRAK-R2_snap.fits;3.14419;10517.6;2.26001;0
20150326042224622_ZEBRAK-R2_snap.fits;2.5635;10675.8;2.1712;0
20150326042333912_ZEBRAK-R2_met.fits;2.29497;10601.1;6.16139;0.170667
20150326042418115_ZEBRAK-R2_met.fits;2.76625;10596.7;6.08186;0.170667
20150326042324696_ZEBRAK-R2_snap.fits;2.49627;10533.7;1.45763;0
20150326042424088_ZEBRAK-R2_met.fits;0.328964;10640.6;1.90839;0.682667
20150326042500952_ZEBRAK-R2_met.fits;2.84252;10570.3;5.97885;0.170667
20150326042424771_ZEBRAK-R2_snap.fits;3.05716;10665.5;2.64894;0
20150326042524846_ZEBRAK-R2_snap.fits;3.02996;10539.6;11.1241;0
20150326042525528_ZEBRAK-R2_met.fits;2.91424;10501.5;7.73548;60.928
20150326042635843_ZEBRAK-R2_met.fits;2.20557;10604;5.28934;1.024
20150326042639768_ZEBRAK-R2_met.fits;2.73784;10500;7.38096;26.4533
20150326042710830_ZEBRAK-R2_met.fits;2.08673;10500;7.57099;5.97333
20150326042624920_ZEBRAK-R2_snap.fits;2.15359;10680.2;2.82318;0
20150326042738819_ZEBRAK-R2_met.fits;2.17567;10589.4;11.4703;0.341333
20150326042743427_ZEBRAK-R2_met.fits;2.48062;10628.9;5.87425;0.170667
20150326042724995_ZEBRAK-R2_snap.fits;3.56073;10677.2;2.55177;0
20150326042825070_ZEBRAK-R2_snap.fits;3.21995;10650.9;1.97706;0
20150326042929070_ZEBRAK-R2_met.fits;2.50255;10583.5;34.4298;0.341333
20150326042925144_ZEBRAK-R2_snap.fits;2.65773;10555.7;2.0214;0
20150326043025219_ZEBRAK-R2_snap.fits;2.81643;10689;2.47885;0
20150326043125294_ZEBRAK-R2_snap.fits;2.78024;10565.9;2.93267;0
20150326043225368_ZEBRAK-R2_snap.fits;2.06803;10599.6;2.53775;0
20150326043343534_ZEBRAK-R2_met.fits;1.76778;10589.4;4.24498;0.341333
20150326043325443_ZEBRAK-R2_snap.fits;2.84519;10650.9;3.00411;0
20150326043425518_ZEBRAK-R2_snap.fits;3.03694;10665.5;2.67266;0
20150326043615598_ZEBRAK-R2_met.fits;2.74937;10576.2;5.55779;0.170667
20150326043525592_ZEBRAK-R2_snap.fits;2.32704;10529.3;2.58517;0
20150326043625667_ZEBRAK-R2_snap.fits;3.0056;10560.1;2.68858;0
20150326043803800_ZEBRAK-R2_met.fits;2.3503;10589.4;6.83524;0.170667
20150326043725742_ZEBRAK-R2_snap.fits;2.80604;10560.1;2.03158;0
20150326043825816_ZEBRAK-R2_snap.fits;2.11333;10667;2.51845;0
20150326043941251_ZEBRAK-R2_met.fits;3.13677;10589.4;7.35051;0.512
20150326044012995_ZEBRAK-R2_met.fits;2.7286;10589.4;5.90481;2.048
20150326044017262_ZEBRAK-R2_met.fits;0.59736;10675.8;1.844;2.048
20150326043925891_ZEBRAK-R2_snap.fits;1.95743;10661.1;1.93154;0
20150326044050712_ZEBRAK-R2_met.fits;1.86457;10583.5;7.70806;0.170667
20150326044056003_ZEBRAK-R2_met.fits;2.60909;10623;7.50403;0.341333
20150326044116483_ZEBRAK-R2_met.fits;1.43434;10652.3;2.90806;0.170667
20150326044122286_ZEBRAK-R2_met.fits;2.13525;10557.1;4.61729;0.170667
20150326044025966_ZEBRAK-R2_snap.fits;2.27162;10652.3;2.24289;0
20150326044215534_ZEBRAK-R2_met.fits;2.54013;10653.8;7.07137;0.341333
20150326044126040_ZEBRAK-R2_snap.fits;2.34693;10555.7;1.68926;0
20150326044226115_ZEBRAK-R2_snap.fits;1.74884;10609.9;2.08544;0
20150326044325507_ZEBRAK-R2_met.fits;0.137288;10628.9;1.72655;1.70667
20150326044417902_ZEBRAK-R2_met.fits;1.94327;10601.1;7.11544;0.170667
20150326044326190_ZEBRAK-R2_snap.fits;1.75938;10599.6;2.71234;0
20150326044426264_ZEBRAK-R2_snap.fits;1.76289;10620.1;1.92184;0
20150326044528558_ZEBRAK-R2_met.fits;1.50846;10634.8;13.4105;1.36533
20150326044535726_ZEBRAK-R2_met.fits;1.58649;10628.9;3.59185;0.170667
20150326044554670_ZEBRAK-R2_met.fits;1.8059;10608.4;3.80522;0.170667
20150326044605422_ZEBRAK-R2_met.fits;2.16816;10608.4;4.46301;0.170667
20150326044526339_ZEBRAK-R2_snap.fits;2.01773;10599.6;2.73407;0
20150326044626414_ZEBRAK-R2_snap.fits;2.15028;10601.1;1.94178;0
20150326044745774_ZEBRAK-R2_met.fits;2.14939;10615.7;5.13468;0.170667
20150326044809838_ZEBRAK-R2_met.fits;1.92434;10586.4;4.03833;0.341333
20150326044822979_ZEBRAK-R2_met.fits;1.76981;10601.1;4.12433;0.170667
20150326044726488_ZEBRAK-R2_snap.fits;2.45211;10554.2;1.8862;0
20150326044827416_ZEBRAK-R2_met.fits;1.77308;10617.2;3.74934;0.170667
20150326044826563_ZEBRAK-R2_snap.fits;2.76936;10659.7;2.72775;0
20150326044923907_ZEBRAK-R2_met.fits;2.27102;10601.1;4.72495;0.341333
20150326044926638_ZEBRAK-R2_snap.fits;2.08491;10643.6;2.23357;0
20150326045118766_ZEBRAK-R2_met.fits;2.13893;10604;5.54751;0.341333
20150326045026712_ZEBRAK-R2_snap.fits;2.51071;10659.7;2.07886;0
20150326045126787_ZEBRAK-R2_snap.fits;2.72575;10538.1;2.09077;0
20150326045227032_ZEBRAK-R2_met.fits;2.28204;10593.8;7.51718;0.170667
20150326045229422_ZEBRAK-R2_met.fits;0.61102;10546.9;1.72715;1.19467
20150326045226862_ZEBRAK-R2_snap.fits;2.74446;10538.1;2.01091;0
20150326045347075_ZEBRAK-R2_met.fits;2.00668;10580.6;5.33137;0.170667
20150326045326936_ZEBRAK-R2_snap.fits;2.59064;10671.4;2.35614;0
20150326045446467_ZEBRAK-R2_met.fits;2.65046;10606.9;11.1722;0.170667
20150326045427011_ZEBRAK-R2_snap.fits;1.89739;10662.6;2.22954;0
20150326045559854_ZEBRAK-R2_met.fits;1.5223;10665.5;3.08938;0.170667
20150326045527086_ZEBRAK-R2_snap.fits;1.69481;10639.2;1.88217;0
20150326045627160_ZEBRAK-R2_snap.fits;1.8159;10623;7.50872;0
20150326045727235_ZEBRAK-R2_snap.fits;1.92187;10526.4;7.63826;0
20150326045631939_ZEBRAK-R2_met.fits;1.95779;10500;10.1402;117.589
20150326045827310_ZEBRAK-R2_snap.fits;1.57414;10686;2.0728;0
20150326045953496_ZEBRAK-R2_met.fits;2.38655;10617.2;11.7982;0.341333
20150326050018755_ZEBRAK-R2_met.fits;1.44538;10658.2;2.92417;0.170667
20150326045927384_ZEBRAK-R2_snap.fits;1.53972;10542.5;2.68155;0
