# file name; noise; peak f.; mag.; duration
20150326000056771_ZEBRAK-R2_met.fits;1.35776;10592.3;3.06471;2.048
20150326000005059_ZEBRAK-R2_snap.fits;1.61964;10604;1.86381;0
20150326000107352_ZEBRAK-R2_met.fits;1.47959;10545.4;7.77047;0.341333
20150326000111448_ZEBRAK-R2_met.fits;1.44234;10589.4;2.8926;1.36533
20150326000117763_ZEBRAK-R2_met.fits;1.33327;10592.3;3.31549;0.170667
20150326000120323_ZEBRAK-R2_met.fits;1.34215;10576.2;2.68828;0.170667
20150326000130734_ZEBRAK-R2_met.fits;1.3329;10576.2;3;0.170667
20150326000140462_ZEBRAK-R2_met.fits;1.34379;10587.9;2.87205;1.36533
20150326000148483_ZEBRAK-R2_met.fits;1.51326;10599.6;3.08569;0.170667
20150326000153091_ZEBRAK-R2_met.fits;1.4398;10599.6;3.16202;1.19467
20150326000157528_ZEBRAK-R2_met.fits;1.44328;10557.1;2.94786;0.170667
20150326000105134_ZEBRAK-R2_snap.fits;1.73855;10583.5;2.45293;0
20150326000204867_ZEBRAK-R2_met.fits;1.32899;10583.5;3.06744;0.170667
20150326000223470_ZEBRAK-R2_met.fits;1.25262;10586.4;2.87219;0.170667
20150326000227566_ZEBRAK-R2_met.fits;1.36708;10582;2.82089;0.170667
20150326000230979_ZEBRAK-R2_met.fits;1.30051;10592.3;2.66337;0.170667
20150326000235587_ZEBRAK-R2_met.fits;1.35318;10577.6;3.03093;1.87733
20150326000243779_ZEBRAK-R2_met.fits;1.22026;10601.1;2.88279;4.94933
20150326000257262_ZEBRAK-R2_met.fits;1.60877;10579.1;3.28153;0.170667
20150326000301528_ZEBRAK-R2_met.fits;2.15025;10579.1;6.38874;0.341333
20150326000205208_ZEBRAK-R2_snap.fits;1.27323;10580.6;3.06585;0
20150326000303747_ZEBRAK-R2_met.fits;1.27323;10580.6;3.06585;0.170667
20150326000321838_ZEBRAK-R2_met.fits;1.60189;10636.2;5.02014;1.70667
20150326000329347_ZEBRAK-R2_met.fits;1.54873;10631.8;11.6072;0.341333
20150326000332078_ZEBRAK-R2_met.fits;1.4248;10595.2;2.85149;0.170667
20150326000340440_ZEBRAK-R2_met.fits;1.40316;10582;2.97446;0.170667
20150326000355118_ZEBRAK-R2_met.fits;1.84941;10605.5;3.96195;0.170667
20150326000305283_ZEBRAK-R2_snap.fits;1.64953;10541;1.99357;0
20150326000406382_ZEBRAK-R2_met.fits;1.43766;10586.4;2.91389;0.170667
20150326000411672_ZEBRAK-R2_met.fits;1.49441;10601.1;3.00154;0.170667
20150326000440344_ZEBRAK-R2_met.fits;1.21846;10599.6;2.79329;0.170667
20150326000442734_ZEBRAK-R2_met.fits;0.421331;10558.6;1.98548;0.170667
20150326000448878_ZEBRAK-R2_met.fits;1.33236;10580.6;2.94824;0.170667
20150326000457752_ZEBRAK-R2_met.fits;1.78864;10599.6;4.24816;1.70667
20150326000405358_ZEBRAK-R2_snap.fits;1.89542;10570.3;2.44916;0
20150326000507480_ZEBRAK-R2_met.fits;1.22651;10586.4;3.36584;0.170667
20150326000520110_ZEBRAK-R2_met.fits;1.41712;10598.1;3.14758;0.170667
20150326000522499_ZEBRAK-R2_met.fits;0.380592;10640.6;1.33074;0.341333
20150326000533251_ZEBRAK-R2_met.fits;1.37131;10563;2.81116;0.170667
20150326000540248_ZEBRAK-R2_met.fits;1.93245;10570.3;4.23377;0.170667
20150326000544856_ZEBRAK-R2_met.fits;1.26765;10599.6;2.63278;0.170667
20150326000554243_ZEBRAK-R2_met.fits;1.38945;10609.9;2.82718;1.36533
20150326000505432_ZEBRAK-R2_snap.fits;1.56686;10579.1;2.00209;0
20150326000602947_ZEBRAK-R2_met.fits;1.37675;10592.3;2.78011;0.170667
20150326000624110_ZEBRAK-R2_met.fits;1.20136;10601.1;2.62161;0.170667
20150326000636227_ZEBRAK-R2_met.fits;1.30264;10570.3;3.33706;0.170667
20150326000638616_ZEBRAK-R2_met.fits;0.252435;10582;1.71747;1.70667
20150326000642542_ZEBRAK-R2_met.fits;0.360367;10570.3;1.58061;0.341333
20150326000653464_ZEBRAK-R2_met.fits;1.2635;10580.6;2.61042;0.170667
20150326000657390_ZEBRAK-R2_met.fits;1.58194;10608.4;4.52562;1.024
20150326000605507_ZEBRAK-R2_snap.fits;1.7968;10601.1;1.76154;0
20150326000704558_ZEBRAK-R2_met.fits;1.27559;10606.9;2.9718;0.170667
20150326000715480_ZEBRAK-R2_met.fits;1.35025;10592.3;2.70179;0.170667
20150326000750296_ZEBRAK-R2_met.fits;1.49219;10589.4;2.98839;0.170667
20150326000758830_ZEBRAK-R2_met.fits;1.89331;10590.8;5.33873;0.341333
20150326000705582_ZEBRAK-R2_snap.fits;1.48747;10592.3;1.93927;0
20150326000829379_ZEBRAK-R2_met.fits;1.58015;10595.2;3.24002;0.170667
20150326000857880_ZEBRAK-R2_met.fits;1.40613;10609.9;4.47849;0.170667
20150326000805656_ZEBRAK-R2_snap.fits;2.05329;10599.6;2.87311;0
20150326000904707_ZEBRAK-R2_met.fits;1.2496;10582;2.80217;0.170667
20150326000912899_ZEBRAK-R2_met.fits;1.97884;10573.2;8.10058;0.341333
20150326000915459_ZEBRAK-R2_met.fits;0.322861;10652.3;0.880848;0.853333
20150326000936451_ZEBRAK-R2_met.fits;1.6972;10574.7;6.70957;0.170667
20150326000939352_ZEBRAK-R2_met.fits;1.41086;10606.9;2.9916;0.170667
20150326000955395_ZEBRAK-R2_met.fits;1.42111;10590.8;2.89342;0.341333
20150326000905731_ZEBRAK-R2_snap.fits;1.5664;10681.6;1.52185;0
20150326001018264_ZEBRAK-R2_met.fits;1.84857;10585;11.4978;0.682667
20150326001025262_ZEBRAK-R2_met.fits;1.45789;10606.9;3.40572;0.341333
20150326001030723_ZEBRAK-R2_met.fits;1.29724;10605.5;2.59505;0.170667
20150326001033112_ZEBRAK-R2_met.fits;0.452166;10546.9;1.40018;0.682667
20150326001053763_ZEBRAK-R2_met.fits;1.36863;10586.4;2.80857;0.170667
20150326001005806_ZEBRAK-R2_snap.fits;1.91256;10579.1;2.28832;0
20150326001126360_ZEBRAK-R2_met.fits;1.63283;10576.2;13.1113;0.512
20150326001146840_ZEBRAK-R2_met.fits;1.49039;10609.9;4.30019;0.170667
20150326001149400_ZEBRAK-R2_met.fits;0.356477;10558.6;1.65376;2.73067
20150326001154008_ZEBRAK-R2_met.fits;1.83828;10592.3;3.79328;0.512
20150326001156739_ZEBRAK-R2_met.fits;1.58596;10590.8;3.22167;0.170667
20150326001105880_ZEBRAK-R2_snap.fits;1.80931;10543.9;1.97371;0
20150326001203224_ZEBRAK-R2_met.fits;1.25629;10576.2;2.66544;0.170667
20150326001212952_ZEBRAK-R2_met.fits;1.45385;10586.4;8.57803;0.170667
20150326001243331_ZEBRAK-R2_met.fits;2.10283;10570.3;5.22115;0.341333
20150326001205955_ZEBRAK-R2_snap.fits;2.2754;10599.6;1.92286;0
20150326001324120_ZEBRAK-R2_met.fits;2.04043;10585;38.2697;0.512
20150326001328728_ZEBRAK-R2_met.fits;1.98966;10586.4;12.4417;0.341333
20150326001401155_ZEBRAK-R2_met.fits;1.81436;10612.8;16.9775;0.341333
20150326001306030_ZEBRAK-R2_snap.fits;1.48659;10517.6;1.6152;0
20150326001406104_ZEBRAK-R2_snap.fits;2.27431;10598.1;1.98584;0
20150326001535192_ZEBRAK-R2_met.fits;1.66195;10586.4;9.42013;0.341333
20150326001541848_ZEBRAK-R2_met.fits;1.79406;10580.6;6.84204;0.341333
20150326001551918_ZEBRAK-R2_met.fits;1.40681;10608.4;2.87882;0.170667
20150326001506179_ZEBRAK-R2_snap.fits;1.86048;10608.4;2.36999;0
20150326001607107_ZEBRAK-R2_met.fits;1.09882;10596.7;2.33075;0.170667
20150326001609496_ZEBRAK-R2_met.fits;0.436172;10593.8;1.72982;2.90133
20150326001617859_ZEBRAK-R2_met.fits;1.39105;10605.5;3.12352;0.170667
20150326001628440_ZEBRAK-R2_met.fits;1.38222;10609.9;2.8147;0.170667
20150326001632366_ZEBRAK-R2_met.fits;1.13766;10618.7;2.34166;0.170667
20150326001635779_ZEBRAK-R2_met.fits;1.43823;10598.1;2.89795;0.170667
20150326001639022_ZEBRAK-R2_met.fits;1.61777;10599.6;3.50128;0.170667
20150326001655235_ZEBRAK-R2_met.fits;1.33901;10609.9;2.93013;1.19467
20150326001606254_ZEBRAK-R2_snap.fits;1.85572;10599.6;2.57333;0
20150326001706158_ZEBRAK-R2_met.fits;1.8055;10606.9;4.10667;0.170667
20150326001715886_ZEBRAK-R2_met.fits;1.23333;10598.1;2.61298;0.170667
20150326001743192_ZEBRAK-R2_met.fits;1.84807;10598.1;3.76855;0.170667
20150326001802307_ZEBRAK-R2_met.fits;1.48852;10601.1;3.03849;0.170667
20150326001706328_ZEBRAK-R2_snap.fits;1.59537;10601.1;2.15072;0
20150326001804355_ZEBRAK-R2_met.fits;1.27499;10599.6;2.62461;1.70667
20150326001817667_ZEBRAK-R2_met.fits;1.92327;10605.5;4.44574;0.170667
20150326001833880_ZEBRAK-R2_met.fits;1.76995;10608.4;5.4391;0.170667
20150326001851459_ZEBRAK-R2_met.fits;1.38923;10599.6;3.12817;0.170667
20150326001806403_ZEBRAK-R2_snap.fits;2.60913;10612.8;2.03277;0
20150326001905283_ZEBRAK-R2_met.fits;1.85096;10604;5.64871;0.341333
20150326001926958_ZEBRAK-R2_met.fits;1.57877;10602.5;3.33778;0.170667
20150326001932078_ZEBRAK-R2_met.fits;1.33692;10605.5;2.845;0.170667
20150326001935491_ZEBRAK-R2_met.fits;1.56273;10599.6;3.35422;0.170667
20150326001945048_ZEBRAK-R2_met.fits;1.69197;10602.5;3.48912;0.170667
20150326001947438_ZEBRAK-R2_met.fits;0.601213;10605.5;2.15305;2.21867
20150326001952046_ZEBRAK-R2_met.fits;0.238391;10617.2;1.29388;4.26667
20150326001906478_ZEBRAK-R2_snap.fits;2.56245;10609.9;2.493;0
20150326002009283_ZEBRAK-R2_met.fits;2.03044;10590.8;4.60362;0.341333
20150326002021230_ZEBRAK-R2_met.fits;1.18638;10608.4;2.61864;0.170667
20150326002037955_ZEBRAK-R2_met.fits;1.50077;10604;3.22033;0.170667
20150326002045976_ZEBRAK-R2_met.fits;1.2509;10590.8;2.75105;1.70667
20150326002006552_ZEBRAK-R2_snap.fits;1.9326;10601.1;2.02289;0
20150326002117038_ZEBRAK-R2_met.fits;1.63919;10577.6;5.35313;1.024
20150326002124376_ZEBRAK-R2_met.fits;1.36359;10599.6;2.88816;0.170667
20150326002127790_ZEBRAK-R2_met.fits;1.39773;10601.1;2.82659;0.170667
20150326002133592_ZEBRAK-R2_met.fits;1.82262;10601.1;3.93616;0.170667
20150326002150488_ZEBRAK-R2_met.fits;1.14064;10590.8;2.48519;3.75467
20150326002106627_ZEBRAK-R2_snap.fits;1.77586;10611.3;1.68961;0
20150326002202776_ZEBRAK-R2_met.fits;1.4302;10599.6;2.8944;0.682667
20150326002208238_ZEBRAK-R2_met.fits;1.39341;10502.9;7.12741;37.888
20150326002248003_ZEBRAK-R2_met.fits;1.29033;10601.1;2.73813;0.170667
20150326002206702_ZEBRAK-R2_snap.fits;1.94694;10647.9;2.29149;0
20150326002306776_ZEBRAK-R2_snap.fits;1.89839;10593.8;1.96858;0
20150326002416750_ZEBRAK-R2_met.fits;2.57363;10589.4;6.36194;0.341333
20150326002441838_ZEBRAK-R2_met.fits;1.44039;10631.8;3.93595;0.170667
20150326002459075_ZEBRAK-R2_met.fits;1.39557;10604;2.87978;0.170667
20150326002406851_ZEBRAK-R2_snap.fits;1.90954;10580.6;2.318;0
20150326002504024_ZEBRAK-R2_met.fits;1.38067;10601.1;3.06431;0.170667
20150326002506072_ZEBRAK-R2_met.fits;1.90813;10602.5;11.453;0.512
20150326002513923_ZEBRAK-R2_met.fits;1.49583;10554.2;3.25346;0.170667
20150326002521603_ZEBRAK-R2_met.fits;1.34465;10599.6;2.88135;0.341333
20150326002542766_ZEBRAK-R2_met.fits;1.27853;10620.1;2.6751;0.170667
20150326002506926_ZEBRAK-R2_snap.fits;1.43834;10598.1;3.29699;0
20150326002603928_ZEBRAK-R2_met.fits;1.27894;10593.8;3.04351;1.70667
20150326002616216_ZEBRAK-R2_met.fits;1.35409;10590.8;2.88509;0.341333
20150326002618947_ZEBRAK-R2_met.fits;1.42341;10589.4;3.21043;0.341333
20150326002621678_ZEBRAK-R2_met.fits;1.33193;10586.4;2.95842;1.536
20150326002630382_ZEBRAK-R2_met.fits;1.19589;10624.5;2.39209;0.682667
20150326002637038_ZEBRAK-R2_met.fits;1.69142;10580.6;18.5118;0.512
20150326002639598_ZEBRAK-R2_met.fits;1.36682;10615.7;2.7709;0.170667
20150326002648302_ZEBRAK-R2_met.fits;1.28048;10598.1;3.03687;0.170667
20150326002607000_ZEBRAK-R2_snap.fits;1.87195;10598.1;2.87274;0
20150326002711683_ZEBRAK-R2_met.fits;1.31376;10587.9;2.65421;0.170667
20150326002716291_ZEBRAK-R2_met.fits;1.35547;10596.7;2.9377;0.170667
20150326002751619_ZEBRAK-R2_met.fits;1.41658;10557.1;3.01159;0.170667
20150326002707075_ZEBRAK-R2_snap.fits;1.1947;10595.2;2.05334;0
20150326002806296_ZEBRAK-R2_met.fits;1.29579;10589.4;7.6157;3.75467
20150326002815512_ZEBRAK-R2_met.fits;1.28789;10599.6;2.6641;0.170667
20150326002818584_ZEBRAK-R2_met.fits;1.47777;10580.6;3.16686;0.170667
20150326002824216_ZEBRAK-R2_met.fits;1.27011;10582;2.62799;0.170667
20150326002847427_ZEBRAK-R2_met.fits;1.46891;10589.4;3.42141;2.21867
20150326002853571_ZEBRAK-R2_met.fits;1.2339;10598.1;3.10966;0.170667
20150326002855619_ZEBRAK-R2_met.fits;1.16946;10576.2;2.40231;0.170667
20150326002858862_ZEBRAK-R2_met.fits;1.44165;10596.7;2.91882;0.170667
20150326002807150_ZEBRAK-R2_snap.fits;1.69627;10585;2.08163;0
20150326002917464_ZEBRAK-R2_met.fits;1.37292;10557.1;2.88642;0.170667
20150326002921560_ZEBRAK-R2_met.fits;2.11137;10574.7;7.86521;0.341333
20150326002935214_ZEBRAK-R2_met.fits;1.57934;10592.3;3.83236;0.170667
20150326002907224_ZEBRAK-R2_snap.fits;1.78865;10645;1.37689;0
20150326003007128_ZEBRAK-R2_met.fits;1.59213;10621.6;3.5257;0.341333
20150326003027950_ZEBRAK-R2_met.fits;1.70144;10579.1;4.50948;0.170667
20150326003035971_ZEBRAK-R2_met.fits;1.37924;10587.9;2.78577;0.170667
20150326003044334_ZEBRAK-R2_met.fits;1.33973;10579.1;3.55054;1.19467
20150326003048259_ZEBRAK-R2_met.fits;1.28391;10585;2.78991;0.341333
20150326003057816_ZEBRAK-R2_met.fits;1.55924;10586.4;3.17753;0.170667
20150326003100376_ZEBRAK-R2_met.fits;1.49523;10590.8;3.03786;0.170667
20150326003007299_ZEBRAK-R2_snap.fits;1.54908;10653.8;1.99557;0
20150326003136899_ZEBRAK-R2_met.fits;1.2914;10582;2.68262;0.170667
20150326003139459_ZEBRAK-R2_met.fits;0.293367;10535.2;1.15573;3.92533
20150326003151747_ZEBRAK-R2_met.fits;1.35979;10585;3.0471;0.170667
20150326003107374_ZEBRAK-R2_snap.fits;1.53892;10664.1;2.15468;0
20150326003225027_ZEBRAK-R2_met.fits;1.23831;10582;2.768;1.36533
20150326003235267_ZEBRAK-R2_met.fits;1.39627;10592.3;2.89647;2.38933
20150326003246360_ZEBRAK-R2_met.fits;1.2768;10576.2;2.5687;0.170667
20150326003250115_ZEBRAK-R2_met.fits;1.30651;10583.5;3.15899;0.170667
20150326003255235_ZEBRAK-R2_met.fits;1.555;10621.6;3.14365;0.170667
20150326003207448_ZEBRAK-R2_snap.fits;1.45293;10530.8;2.03178;0
20150326003321688_ZEBRAK-R2_met.fits;1.38176;10582;3.01972;0.170667
20150326003329880_ZEBRAK-R2_met.fits;1.68079;10612.8;3.369;1.70667
20150326003337048_ZEBRAK-R2_met.fits;1.506;10592.3;3.02325;0.682667
20150326003348995_ZEBRAK-R2_met.fits;1.13361;10583.5;2.33806;0.170667
20150326003351214_ZEBRAK-R2_met.fits;1.21823;10573.2;2.50133;1.024
20150326003307523_ZEBRAK-R2_snap.fits;1.93373;10573.2;2.12655;0
20150326003404696_ZEBRAK-R2_met.fits;1.38728;10599.6;2.86627;0.170667
20150326003421934_ZEBRAK-R2_met.fits;2.12014;10602.5;4.34572;0.341333
20150326003442584_ZEBRAK-R2_met.fits;1.63103;10599.6;3.2869;0.170667
20150326003448899_ZEBRAK-R2_met.fits;1.03334;10577.6;2.60849;0.170667
20150326003407598_ZEBRAK-R2_snap.fits;2.01313;10526.4;2.32233;0
20150326003527982_ZEBRAK-R2_met.fits;1.4511;10605.5;9.08524;1.024
20150326003530883_ZEBRAK-R2_met.fits;1.60936;10590.8;3.38664;1.024
20150326003533955_ZEBRAK-R2_met.fits;1.40407;10586.4;2.93431;0.170667
20150326003536003_ZEBRAK-R2_met.fits;1.48983;10604;3.5644;0.341333
20150326003542147_ZEBRAK-R2_met.fits;1.37065;10587.9;2.83991;0.170667
20150326003545902_ZEBRAK-R2_met.fits;1.15348;10601.1;2.34378;0.170667
20150326003548974_ZEBRAK-R2_met.fits;1.44019;10586.4;2.9619;0.170667
20150326003553411_ZEBRAK-R2_met.fits;1.30216;10586.4;2.74444;0.853333
20150326003507672_ZEBRAK-R2_snap.fits;1.53624;10599.6;1.72834;0
20150326003608600_ZEBRAK-R2_met.fits;1.27888;10595.2;2.73454;2.048
20150326003613208_ZEBRAK-R2_met.fits;1.55195;10582;3.11826;0.170667
20150326003625496_ZEBRAK-R2_met.fits;1.38909;10590.8;2.85164;0.170667
20150326003629080_ZEBRAK-R2_met.fits;1.49696;10601.1;3.29705;6.82667
20150326003638638_ZEBRAK-R2_met.fits;1.67093;10608.4;13.7788;3.072
20150326003644099_ZEBRAK-R2_met.fits;0.254411;10582;1.89876;8.36267
20150326003703555_ZEBRAK-R2_met.fits;1.69005;10595.2;3.44426;1.024
20150326003607747_ZEBRAK-R2_snap.fits;1.62023;10586.4;1.93977;0
20150326003713795_ZEBRAK-R2_met.fits;2.17655;10605.5;4.59436;1.19467
20150326003717379_ZEBRAK-R2_met.fits;1.34353;10598.1;2.69189;0.170667
20150326003726766_ZEBRAK-R2_met.fits;1.45433;10587.9;2.93948;0.170667
20150326003729155_ZEBRAK-R2_met.fits;0.347865;10570.3;1.50455;0.341333
20150326003749806_ZEBRAK-R2_met.fits;1.23734;10599.6;2.66225;0.170667
20150326003751854_ZEBRAK-R2_met.fits;1.56447;10571.8;3.16249;0.170667
20150326003756120_ZEBRAK-R2_met.fits;1.18309;10574.7;2.39777;0.170667
20150326003707822_ZEBRAK-R2_snap.fits;1.5697;10573.2;4.99936;0
20150326003806360_ZEBRAK-R2_met.fits;1.5697;10573.2;4.99936;0.341333
20150326003820184_ZEBRAK-R2_met.fits;1.2987;10590.8;2.67202;0.170667
20150326003833838_ZEBRAK-R2_met.fits;1.30123;10599.6;2.84098;0.170667
20150326003842200_ZEBRAK-R2_met.fits;1.34866;10602.5;2.9326;0.170667
20150326003844590_ZEBRAK-R2_met.fits;0.546967;10582;2.20986;0.170667
20150326003847150_ZEBRAK-R2_met.fits;0.316295;10582;1.79864;1.87733
20150326003851246_ZEBRAK-R2_met.fits;1.21958;10599.6;2.48484;0.170667
20150326003807896_ZEBRAK-R2_snap.fits;1.63922;10592.3;2.31741;0
20150326003905752_ZEBRAK-R2_met.fits;1.43434;10583.5;2.97697;0.170667
20150326003912750_ZEBRAK-R2_met.fits;1.7831;10624.5;9.67326;0.341333
20150326003915480_ZEBRAK-R2_met.fits;0.331206;10546.9;1.26634;4.77867
20150326003946200_ZEBRAK-R2_met.fits;1.455;10580.6;2.95017;2.90133
20150326003959854_ZEBRAK-R2_met.fits;1.62181;10604;3.92905;0.341333
20150326003907971_ZEBRAK-R2_snap.fits;2.77382;10543.9;2.12432;0
20150326004013678_ZEBRAK-R2_met.fits;1.46126;10606.9;9.08947;0.512
20150326004040472_ZEBRAK-R2_met.fits;1.42757;10596.7;2.87384;0.170667
20150326004043203_ZEBRAK-R2_met.fits;1.3803;10590.8;3.13698;0.170667
20150326004055491_ZEBRAK-R2_met.fits;1.37597;10573.2;2.92264;0.170667
20150326004008046_ZEBRAK-R2_snap.fits;4.67674;10634.8;2.95497;0
20150326004122798_ZEBRAK-R2_met.fits;1.53432;10582;3.17364;1.536
20150326004129454_ZEBRAK-R2_met.fits;1.30276;10593.8;2.67977;0.170667
20150326004137475_ZEBRAK-R2_met.fits;1.34035;10586.4;2.7053;0.170667
20150326004139864_ZEBRAK-R2_met.fits;0.473926;10535.2;1.43554;1.36533
20150326004144814_ZEBRAK-R2_met.fits;1.48052;10592.3;3.05116;0.170667
20150326004149080_ZEBRAK-R2_met.fits;1.39146;10585;2.95325;0.170667
20150326004108120_ZEBRAK-R2_snap.fits;3.75312;10580.6;3.44497;0
20150326004252568_ZEBRAK-R2_met.fits;1.22543;10596.7;2.71924;0.170667
20150326004255128_ZEBRAK-R2_met.fits;0.29532;10664.1;1.04945;2.21867
20150326004301784_ZEBRAK-R2_met.fits;2.1624;10694.8;4.40102;0.170667
20150326004208195_ZEBRAK-R2_snap.fits;2.78931;10576.2;1.96383;0
20150326004354862_ZEBRAK-R2_met.fits;1.8705;10576.2;6.65831;0.170667
20150326004308270_ZEBRAK-R2_snap.fits;3.93819;10563;3.48445;0
20150326004408344_ZEBRAK-R2_snap.fits;1.97792;10535.2;1.63298;0
20150326004521560_ZEBRAK-R2_met.fits;1.68091;10589.4;3.74041;0.170667
20150326004542382_ZEBRAK-R2_met.fits;1.32995;10606.9;2.71317;0.853333
20150326004546990_ZEBRAK-R2_met.fits;2.20172;10612.8;5.26586;0.170667
20150326004602008_ZEBRAK-R2_met.fits;1.43461;10606.9;3.01484;0.682667
20150326004508419_ZEBRAK-R2_snap.fits;1.6269;10615.7;2.0583;0
20150326004610883_ZEBRAK-R2_met.fits;1.66257;10608.4;7.06505;0.512
20150326004620952_ZEBRAK-R2_met.fits;1.29741;10606.9;2.82588;0.170667
20150326004633240_ZEBRAK-R2_met.fits;1.42916;10605.5;2.87072;0.170667
20150326004643480_ZEBRAK-R2_met.fits;1.29894;10611.3;2.65729;0.170667
20150326004653550_ZEBRAK-R2_met.fits;1.96883;10576.2;4.09992;0.170667
20150326004655939_ZEBRAK-R2_met.fits;0.632112;10652.3;1.89886;5.97333
20150326004608494_ZEBRAK-R2_snap.fits;1.50241;10601.1;2.30805;0
20150326004707374_ZEBRAK-R2_met.fits;1.48686;10599.6;2.98726;0.170667
20150326004712323_ZEBRAK-R2_met.fits;1.32766;10601.1;3.28565;0.170667
20150326004724782_ZEBRAK-R2_met.fits;1.11592;10599.6;2.43386;0.170667
20150326004737923_ZEBRAK-R2_met.fits;1.64427;10601.1;3.6114;0.170667
20150326004748675_ZEBRAK-R2_met.fits;1.81758;10620.1;5.03053;2.21867
20150326004753112_ZEBRAK-R2_met.fits;1.53611;10602.5;3.11762;0.853333
20150326004800963_ZEBRAK-R2_met.fits;1.41553;10599.6;3.07422;0.682667
20150326004708568_ZEBRAK-R2_snap.fits;2.05157;10587.9;2.57213;0
20150326004808814_ZEBRAK-R2_met.fits;1.52313;10595.2;3.38204;3.072
20150326004814104_ZEBRAK-R2_met.fits;0.337828;10593.8;1.95715;1.19467
20150326004821272_ZEBRAK-R2_met.fits;1.28563;10601.1;2.689;0.170667
20150326004824686_ZEBRAK-R2_met.fits;1.2792;10599.6;2.87221;0.170667
20150326004831512_ZEBRAK-R2_met.fits;1.35988;10599.6;2.75924;1.19467
20150326004836974_ZEBRAK-R2_met.fits;1.30309;10595.2;3.21251;0.341333
20150326004842094_ZEBRAK-R2_met.fits;1.94999;10604;6.37048;1.36533
20150326004848579_ZEBRAK-R2_met.fits;1.37978;10599.6;3.31147;0.170667
20150326004850968_ZEBRAK-R2_met.fits;0.320429;10593.8;1.72131;2.048
20150326004855235_ZEBRAK-R2_met.fits;0.550677;10605.5;1.446;6.144
20150326004808643_ZEBRAK-R2_snap.fits;1.72544;10587.9;2.44522;0
20150326004907694_ZEBRAK-R2_met.fits;0.373007;10593.8;1.33851;0.853333
20150326004925272_ZEBRAK-R2_met.fits;1.19863;10574.7;2.90137;0.170667
20150326004951896_ZEBRAK-R2_met.fits;1.5166;10590.8;3.06405;0.853333
20150326004959918_ZEBRAK-R2_met.fits;1.31789;10586.4;3.21048;0.170667
20150326005002478_ZEBRAK-R2_met.fits;1.73575;10606.9;5.53816;0.170667
20150326005005038_ZEBRAK-R2_met.fits;0.298745;10570.3;1.72376;0.512
20150326004908718_ZEBRAK-R2_snap.fits;1.62399;10580.6;2.5901;0
20150326005029955_ZEBRAK-R2_met.fits;1.41541;10599.6;2.83617;0.170667
20150326005035587_ZEBRAK-R2_met.fits;1.2928;10587.9;2.59368;0.341333
20150326005103406_ZEBRAK-R2_met.fits;1.59931;10574.7;3.39928;0.341333
20150326005008792_ZEBRAK-R2_snap.fits;2.10592;10599.6;1.85088;0
20150326005113134_ZEBRAK-R2_met.fits;1.36788;10585;2.91901;0.170667
20150326005126787_ZEBRAK-R2_met.fits;2.11108;10580.6;6.02692;0.170667
20150326005128835_ZEBRAK-R2_met.fits;1.37722;10599.6;2.75939;0.170667
20150326005133614_ZEBRAK-R2_met.fits;1.2223;10583.5;2.63533;0.170667
20150326005140440_ZEBRAK-R2_met.fits;1.18206;10576.2;2.44049;1.536
20150326005108867_ZEBRAK-R2_snap.fits;1.65175;10601.1;2.34363;0
20150326005226008_ZEBRAK-R2_met.fits;1.34359;10593.8;2.97709;1.87733
20150326005235566_ZEBRAK-R2_met.fits;1.30938;10583.5;2.65886;0.170667
20150326005244270_ZEBRAK-R2_met.fits;1.41201;10611.3;3.26334;0.170667
20150326005253656_ZEBRAK-R2_met.fits;1.39342;10580.6;2.81504;0.170667
20150326005208942_ZEBRAK-R2_snap.fits;1.68889;10598.1;1.8746;0
20150326005325912_ZEBRAK-R2_met.fits;1.3867;10573.2;2.78646;0.170667
20150326005330862_ZEBRAK-R2_met.fits;1.44691;10570.3;2.99104;0.170667
20150326005341614_ZEBRAK-R2_met.fits;1.35961;10590.8;2.88433;0.682667
20150326005309016_ZEBRAK-R2_snap.fits;1.72411;10599.6;1.93848;0
20150326005406872_ZEBRAK-R2_met.fits;1.56366;10604;13.2467;0.512
20150326005430936_ZEBRAK-R2_met.fits;1.48892;10615.7;4.02336;0.170667
20150326005444590_ZEBRAK-R2_met.fits;1.58649;10583.5;3.1912;1.536
20150326005448344_ZEBRAK-R2_met.fits;0.504686;10511.7;1.83348;1.19467
20150326005452099_ZEBRAK-R2_met.fits;1.58036;10583.5;7.24191;0.512
20150326005454830_ZEBRAK-R2_met.fits;0.368212;10593.8;1.44317;1.36533
20150326005500803_ZEBRAK-R2_met.fits;1.49383;10549.8;3.00445;0.170667
20150326005409091_ZEBRAK-R2_snap.fits;1.8499;10565.9;2.35436;0
20150326005520259_ZEBRAK-R2_met.fits;1.58269;10585;23.232;0.341333
20150326005529816_ZEBRAK-R2_met.fits;1.77818;10621.6;5.69947;0.170667
20150326005509166_ZEBRAK-R2_snap.fits;1.71631;10500;1.56224;0
20150326005620334_ZEBRAK-R2_met.fits;1.60646;10557.1;3.51493;0.170667
20150326005628014_ZEBRAK-R2_met.fits;1.4975;10570.3;3.02242;0.170667
20150326005651224_ZEBRAK-R2_met.fits;1.41361;10601.1;2.91049;0.170667
20150326005701976_ZEBRAK-R2_met.fits;2.17853;10640.6;4.79729;1.70667
20150326005609240_ZEBRAK-R2_snap.fits;1.62366;10601.1;1.96601;0
