# file name; noise; peak f.; mag.; duration
20150326140007704_ZEBRAK-R2_snap.fits;2.66413;10645;2.08574;0
20150326140107779_ZEBRAK-R2_snap.fits;2.51447;10628.9;2.42788;0
20150326140222360_ZEBRAK-R2_met.fits;2.46863;10645;9.65277;1.19467
20150326140242670_ZEBRAK-R2_met.fits;2.5567;10596.7;5.46476;0.170667
20150326140207854_ZEBRAK-R2_snap.fits;2.37861;10585;2.28549;0
20150326140307928_ZEBRAK-R2_snap.fits;2.37087;10609.9;7.79272;0
20150326140406467_ZEBRAK-R2_met.fits;2.37087;10609.9;7.79272;0.341333
20150326140408003_ZEBRAK-R2_snap.fits;1.65484;10668.5;1.962;0
20150326140508760_ZEBRAK-R2_met.fits;1.78456;10601.1;3.57672;0.341333
20150326140511320_ZEBRAK-R2_met.fits;0.549841;10535.2;1.57961;3.92533
20150326140521048_ZEBRAK-R2_met.fits;1.95022;10576.2;8.49788;0.341333
20150326140508078_ZEBRAK-R2_snap.fits;1.9827;10675.8;1.55373;0
20150326140639384_ZEBRAK-R2_met.fits;3.37857;10593.8;6.89902;0.170667
20150326140608152_ZEBRAK-R2_snap.fits;2.46765;10561.5;1.7824;0
20150326140712152_ZEBRAK-R2_met.fits;2.05518;10593.8;9.73066;0.341333
20150326140715736_ZEBRAK-R2_met.fits;1.99999;10596.7;7.36971;0.170667
20150326140753795_ZEBRAK-R2_met.fits;1.20419;10645;2.57523;0.170667
20150326140758403_ZEBRAK-R2_met.fits;1.41249;10668.5;5.20551;0.853333
20150326140708227_ZEBRAK-R2_snap.fits;2.62905;10563;2.22402;0
20150326140808302_ZEBRAK-R2_snap.fits;3.16156;10650.9;3.32089;0
20150326140907523_ZEBRAK-R2_met.fits;0.125037;10675.8;1.94348;1.536
20150326140908376_ZEBRAK-R2_snap.fits;3.87029;10570.3;3.10588;0
20150326141044120_ZEBRAK-R2_met.fits;2.19231;10601.1;6.85812;0.341333
20150326141008451_ZEBRAK-R2_snap.fits;3.06271;10538.1;1.55921;0
20150326141118083_ZEBRAK-R2_met.fits;2.59074;10580.6;16.2214;0.341333
20150326141108526_ZEBRAK-R2_snap.fits;2.16002;10573.2;2.09444;0
20150326141206382_ZEBRAK-R2_met.fits;1.41806;10646.5;2.91159;0.170667
20150326141218499_ZEBRAK-R2_met.fits;2.62759;10599.6;8.43578;0.170667
20150326141242222_ZEBRAK-R2_met.fits;1.86265;10500;7.63187;3.24267
20150326141252120_ZEBRAK-R2_met.fits;1.52815;10500;6.4574;0.341333
20150326141256046_ZEBRAK-R2_met.fits;2.25174;10500;5.72821;7.33867
20150326141208600_ZEBRAK-R2_snap.fits;1.82062;10543.9;1.85905;0
20150326141307992_ZEBRAK-R2_met.fits;2.18444;10583.5;7.84287;0.512
20150326141322158_ZEBRAK-R2_met.fits;2.09715;10541;4.71851;10.0693
20150326141401923_ZEBRAK-R2_met.fits;2.57206;10554.2;5.24506;0.170667
20150326141308675_ZEBRAK-R2_snap.fits;2.01485;10615.7;2.22379;0
20150326141404312_ZEBRAK-R2_met.fits;0.449896;10652.3;2.35103;2.048
20150326141408750_ZEBRAK-R2_snap.fits;1.86302;10694.8;10.2239;0
20150326141426328_ZEBRAK-R2_met.fits;1.88962;10500;4.01569;44.544
20150326141513091_ZEBRAK-R2_met.fits;2.07907;10696.3;8.64984;27.648
20150326141542958_ZEBRAK-R2_met.fits;0.383354;10640.6;1.48776;0.341333
20150326141550808_ZEBRAK-R2_met.fits;1.94717;10697.8;10.2042;12.8
20150326141508824_ZEBRAK-R2_snap.fits;1.87064;10696.3;1.73985;0
20150326141608899_ZEBRAK-R2_snap.fits;2.09774;10501.5;7.38241;0
20150326141615043_ZEBRAK-R2_met.fits;1.68008;10697.8;7.75282;52.5653
20150326141708974_ZEBRAK-R2_snap.fits;1.69625;10533.7;2.18041;0
20150326141841134_ZEBRAK-R2_met.fits;1.70976;10609.9;3.62477;0.341333
20150326141809048_ZEBRAK-R2_snap.fits;2.29402;10595.2;2.27718;0
20150326141914755_ZEBRAK-R2_met.fits;1.81193;10598.1;3.81073;0.170667
20150326141909123_ZEBRAK-R2_snap.fits;1.84126;10606.9;2.40728;0
20150326142009198_ZEBRAK-R2_snap.fits;1.89758;10601.1;1.75003;0
20150326142109272_ZEBRAK-R2_snap.fits;2.02843;10599.6;2.07508;0
20150326142209347_ZEBRAK-R2_snap.fits;2.04988;10580.6;1.74001;0
20150326142309422_ZEBRAK-R2_snap.fits;1.49174;10595.2;1.50924;0
20150326142424174_ZEBRAK-R2_met.fits;2.41385;10684.6;4.85842;0.512
20150326142409496_ZEBRAK-R2_snap.fits;2.8988;10623;2.31632;0
20150326142509571_ZEBRAK-R2_snap.fits;2.25868;10599.6;1.63073;0
20150326142609646_ZEBRAK-R2_snap.fits;1.47004;10614.3;1.66982;0
20150326142722350_ZEBRAK-R2_met.fits;2.47768;10626;5.69014;0.170667
20150326142734979_ZEBRAK-R2_met.fits;1.96258;10589.4;9.61077;0.512
20150326142709720_ZEBRAK-R2_snap.fits;1.92576;10564.5;1.5474;0
20150326142836078_ZEBRAK-R2_met.fits;2.61028;10574.7;15.262;0.341333
20150326142846318_ZEBRAK-R2_met.fits;2.33784;10599.6;4.93178;0.170667
20150326142809795_ZEBRAK-R2_snap.fits;2.62933;10535.2;2.45022;0
20150326142909870_ZEBRAK-R2_snap.fits;3.04776;10551.3;2.46261;0
20150326143009944_ZEBRAK-R2_snap.fits;2.04301;10665.5;2.46189;0
20150326143110019_ZEBRAK-R2_snap.fits;2.6725;10599.6;2.6098;0
20150326143209582_ZEBRAK-R2_met.fits;1.91066;10500;6.54284;5.12
20150326143222552_ZEBRAK-R2_met.fits;2.74557;10508.8;6.66566;4.608
20150326143231427_ZEBRAK-R2_met.fits;2.71838;10504.4;6.8109;15.7013
20150326143210094_ZEBRAK-R2_snap.fits;2.22603;10647.9;6.52749;0
20150326143310168_ZEBRAK-R2_snap.fits;3.20572;10690.4;5.19666;0
20150326143251224_ZEBRAK-R2_met.fits;2.35829;10504.4;6.06284;84.48
20150326143428675_ZEBRAK-R2_met.fits;2.1145;10693.4;7.06989;29.8667
20150326143410243_ZEBRAK-R2_snap.fits;2.76652;10563;2.89815;0
20150326143515779_ZEBRAK-R2_met.fits;2.28527;10502.9;6.94298;4.096
20150326143510318_ZEBRAK-R2_snap.fits;2.78239;10527.8;2.83572;0
20150326143610392_ZEBRAK-R2_snap.fits;1.94916;10516.1;2.62993;0
20150326143710467_ZEBRAK-R2_snap.fits;2.8607;10510.3;3.31888;0
20150326143810542_ZEBRAK-R2_snap.fits;3.08209;10691.9;2.85247;0
20150326143910616_ZEBRAK-R2_snap.fits;3.32108;10612.8;3.23826;0
20150326144010691_ZEBRAK-R2_snap.fits;2.54418;10538.1;2.77436;0
20150326144110766_ZEBRAK-R2_snap.fits;2.83431;10599.6;2.57168;0
20150326144210840_ZEBRAK-R2_snap.fits;3.47204;10671.4;2.46001;0
20150326144325422_ZEBRAK-R2_met.fits;2.56914;10601.1;13.4587;0.341333
20150326144310915_ZEBRAK-R2_snap.fits;3.07476;10541;2.89558;0
20150326144410990_ZEBRAK-R2_snap.fits;2.92839;10659.7;3.27972;0
20150326144511064_ZEBRAK-R2_snap.fits;4.49027;10557.1;3.53976;0
20150326144611139_ZEBRAK-R2_snap.fits;3.9779;10633.3;2.99926;0
20150326144711214_ZEBRAK-R2_snap.fits;3.40864;10643.6;2.58703;0
20150326144810264_ZEBRAK-R2_met.fits;0.728802;10546.9;3.09547;0.682667
20150326144902488_ZEBRAK-R2_met.fits;2.99158;10595.2;6.56005;0.170667
20150326144811288_ZEBRAK-R2_snap.fits;2.78376;10665.5;3.2126;0
20150326144910339_ZEBRAK-R2_met.fits;0.665121;10593.8;1.98975;0.170667
20150326144920238_ZEBRAK-R2_met.fits;2.89042;10500;6.89597;1.70667
20150326144911363_ZEBRAK-R2_snap.fits;3.9679;10606.9;8.5841;0
20150326145002563_ZEBRAK-R2_met.fits;2.42749;10502.9;8.97569;15.872
20150326145023726_ZEBRAK-R2_met.fits;3.14875;10593.8;8.98421;0.170667
20150326145043694_ZEBRAK-R2_met.fits;3.72124;10500;9.24512;6.144
20150326145057176_ZEBRAK-R2_met.fits;3.65814;10500;7.98504;5.12
20150326145011438_ZEBRAK-R2_snap.fits;2.88538;10500;6.42331;0
20150326145107587_ZEBRAK-R2_met.fits;3.05184;10507.3;7.02302;3.584
20150326145114414_ZEBRAK-R2_met.fits;3.09046;10500;6.87363;37.376
20150326145154350_ZEBRAK-R2_met.fits;2.70483;10697.8;6.80486;1.87733
20150326145111512_ZEBRAK-R2_snap.fits;2.70756;10694.8;3.31164;0
20150326145215000_ZEBRAK-R2_met.fits;2.58383;10697.8;5.69692;2.048
20150326145227118_ZEBRAK-R2_met.fits;3.07332;10696.3;6.39001;2.90133
20150326145250158_ZEBRAK-R2_met.fits;2.74047;10697.8;6.67267;13.1413
20150326145211587_ZEBRAK-R2_snap.fits;1.89034;10653.8;5.38986;0
20150326145305859_ZEBRAK-R2_met.fits;2.09028;10697.8;7.19077;28.672
20150326145311662_ZEBRAK-R2_snap.fits;2.30729;10514.6;6.42855;0
20150326145338115_ZEBRAK-R2_met.fits;2.91215;10697.8;6.58224;46.2507
20150326145436483_ZEBRAK-R2_met.fits;2.97535;10593.8;21.807;0.341333
20150326145411736_ZEBRAK-R2_snap.fits;2.99241;10694.8;1.93085;0
20150326145511811_ZEBRAK-R2_snap.fits;1.77547;10627.4;1.8606;0
20150326145611886_ZEBRAK-R2_snap.fits;2.39097;10517.6;2.07136;0
20150326145711960_ZEBRAK-R2_snap.fits;2.46623;10691.9;2.02723;0
20150326145831150_ZEBRAK-R2_met.fits;1.86647;10633.3;3.8352;0.341333
20150326145812035_ZEBRAK-R2_snap.fits;3.33448;10599.6;3.33461;0
20150326145912110_ZEBRAK-R2_snap.fits;2.96729;10637.7;2.23536;0
