# file name; noise; peak f.; mag.; duration
20150326020040814_ZEBRAK-R2_met.fits;1.44109;10589.4;5.97782;0.170667
20150326020100270_ZEBRAK-R2_met.fits;1.21407;10647.9;2.48676;0.170667
20150326020014019_ZEBRAK-R2_snap.fits;1.69651;10523.4;1.72756;0
20150326020119726_ZEBRAK-R2_met.fits;1.69008;10614.3;10.454;0.341333
20150326020135939_ZEBRAK-R2_met.fits;1.48267;10609.9;3.0062;0.170667
20150326020141400_ZEBRAK-R2_met.fits;1.3021;10653.8;2.61753;0.170667
20150326020205464_ZEBRAK-R2_met.fits;1.82944;10614.3;4.24721;0.170667
20150326020208366_ZEBRAK-R2_met.fits;0.21404;10617.2;1.44338;0.853333
20150326020114094_ZEBRAK-R2_snap.fits;2.10121;10634.8;2.25553;0
20150326020213315_ZEBRAK-R2_met.fits;0.824496;10675.8;2.03027;0.170667
20150326020234990_ZEBRAK-R2_met.fits;1.79429;10606.9;3.82187;0.170667
20150326020214168_ZEBRAK-R2_snap.fits;1.78482;10601.1;2.29856;0
20150326020317656_ZEBRAK-R2_met.fits;1.80046;10568.8;6.04403;0.170667
20150326020322947_ZEBRAK-R2_met.fits;1.5646;10601.1;3.41273;0.170667
20150326020314243_ZEBRAK-R2_snap.fits;1.44701;10636.2;1.93538;0
20150326020444355_ZEBRAK-R2_met.fits;1.39748;10598.1;3.51322;0.341333
20150326020505347_ZEBRAK-R2_met.fits;1.27262;10620.1;2.70026;0.170667
20150326020414318_ZEBRAK-R2_snap.fits;1.76563;10636.2;2.27592;0
20150326020513368_ZEBRAK-R2_met.fits;0.397764;10628.9;2.08882;1.024
20150326020541187_ZEBRAK-R2_met.fits;1.26326;10628.9;3.09866;0.170667
20150326020602520_ZEBRAK-R2_met.fits;2.33648;10675.8;5.19338;0.170667
20150326020514392_ZEBRAK-R2_snap.fits;1.99505;10611.3;2.0448;0
20150326020613955_ZEBRAK-R2_met.fits;1.90827;10602.5;28.486;0.512
20150326020648430_ZEBRAK-R2_met.fits;1.64314;10598.1;5.50341;0.170667
20150326020659011_ZEBRAK-R2_met.fits;1.41499;10645;2.83472;0.170667
20150326020614467_ZEBRAK-R2_snap.fits;2.0619;10614.3;1.77874;0
20150326020714200_ZEBRAK-R2_met.fits;2.17828;10605.5;7.40232;0.682667
20150326020714542_ZEBRAK-R2_snap.fits;1.78792;10658.2;1.88372;0
20150326020840387_ZEBRAK-R2_met.fits;1.2881;10637.7;2.77336;0.170667
20150326020814616_ZEBRAK-R2_snap.fits;1.835;10637.7;2.62433;0
20150326020957358_ZEBRAK-R2_met.fits;1.73897;10611.3;13.1869;0.341333
20150326020914691_ZEBRAK-R2_snap.fits;1.64971;10646.5;2.00089;0
20150326021023982_ZEBRAK-R2_met.fits;1.51845;10605.5;3.16548;0.170667
20150326021039342_ZEBRAK-R2_met.fits;1.63012;10611.3;3.45024;1.536
20150326021014766_ZEBRAK-R2_snap.fits;1.90696;10630.4;2.35494;0
20150326021115352_ZEBRAK-R2_met.fits;1.50084;10601.1;3.1105;0.170667
20150326021121496_ZEBRAK-R2_met.fits;1.69838;10611.3;3.41174;0.170667
20150326021124910_ZEBRAK-R2_met.fits;1.67303;10605.5;9.45293;0.512
20150326021139246_ZEBRAK-R2_met.fits;1.45854;10623;3.12436;0.170667
20150326021202627_ZEBRAK-R2_met.fits;1.84698;10601.1;6.19985;0.170667
20150326021114840_ZEBRAK-R2_snap.fits;1.68261;10647.9;14.957;0
20150326021206382_ZEBRAK-R2_met.fits;1.87027;10500;12.6497;19.968
20150326021230787_ZEBRAK-R2_met.fits;1.53965;10571.8;4.05444;0.512
20150326021234883_ZEBRAK-R2_met.fits;1.8827;10592.3;4.79959;0.170667
20150326021305432_ZEBRAK-R2_met.fits;1.85237;10583.5;6.20007;0.170667
20150326021309016_ZEBRAK-R2_met.fits;1.49779;10599.6;3.12561;1.87733
20150326021214915_ZEBRAK-R2_snap.fits;1.12697;10643.6;2.16121;0
20150326021312942_ZEBRAK-R2_met.fits;1.37464;10618.7;2.96702;0.170667
20150326021330691_ZEBRAK-R2_met.fits;1.66619;10582;3.5738;0.341333
20150326021333422_ZEBRAK-R2_met.fits;0.326745;10558.6;1.01969;1.024
20150326021314990_ZEBRAK-R2_snap.fits;1.90366;10652.3;2.00657;0
20150326021508483_ZEBRAK-R2_met.fits;1.57744;10596.7;5.49866;0.170667
20150326021415064_ZEBRAK-R2_snap.fits;1.80826;10502.9;1.76437;0
20150326021545006_ZEBRAK-R2_met.fits;2.11688;10599.6;10.2066;0.512
20150326021515139_ZEBRAK-R2_snap.fits;1.83086;10605.5;32.404;0
20150326021613336_ZEBRAK-R2_met.fits;1.52518;10601.1;15.579;1.024
20150326021616579_ZEBRAK-R2_met.fits;0.669677;10652.3;1.4669;0.170667
20150326021615214_ZEBRAK-R2_snap.fits;1.4962;10599.6;2.37454;0
20150326021721603_ZEBRAK-R2_met.fits;1.28769;10636.2;2.79775;1.19467
20150326021802392_ZEBRAK-R2_met.fits;1.46831;10630.4;2.99684;0.170667
20150326021804782_ZEBRAK-R2_met.fits;0.392839;10605.5;1.53612;1.19467
20150326021715288_ZEBRAK-R2_snap.fits;1.67516;10647.9;2.17394;0
20150326021812974_ZEBRAK-R2_met.fits;1.48862;10612.8;2.98126;0.170667
20150326021836014_ZEBRAK-R2_met.fits;1.41576;10612.8;2.87688;0.170667
20150326021838403_ZEBRAK-R2_met.fits;0.310887;10617.2;1.51926;2.048
20150326021848131_ZEBRAK-R2_met.fits;1.46473;10611.3;3.21228;1.70667
20150326021815363_ZEBRAK-R2_snap.fits;1.91317;10630.4;2.43987;0
20150326021919875_ZEBRAK-R2_met.fits;1.14342;10608.4;2.62714;0.170667
20150326021926360_ZEBRAK-R2_met.fits;1.37909;10585;3.31683;0.170667
20150326021934040_ZEBRAK-R2_met.fits;1.42319;10609.9;3.00127;1.87733
20150326021941891_ZEBRAK-R2_met.fits;1.33865;10618.7;2.7465;0.170667
20150326021950083_ZEBRAK-R2_met.fits;1.9174;10583.5;4.93077;0.170667
20150326022004760_ZEBRAK-R2_met.fits;1.45832;10599.6;3.10189;0.170667
20150326021915438_ZEBRAK-R2_snap.fits;1.45823;10599.6;2.14151;0
20150326022032408_ZEBRAK-R2_met.fits;1.51118;10617.2;3.03213;0.170667
20150326022041795_ZEBRAK-R2_met.fits;1.66552;10558.6;32.1244;0.512
20150326022044696_ZEBRAK-R2_met.fits;1.08947;10605.5;2.21247;1.70667
20150326022049987_ZEBRAK-R2_met.fits;1.3652;10604;3.12917;0.170667
20150326022053912_ZEBRAK-R2_met.fits;1.36757;10617.2;3.11408;0.170667
20150326022103982_ZEBRAK-R2_met.fits;1.11838;10596.7;4.05268;0.512
20150326022108078_ZEBRAK-R2_met.fits;1.33965;10604;2.88366;0.170667
20150326022015512_ZEBRAK-R2_snap.fits;1.64416;10579.1;1.98956;0
20150326022118318_ZEBRAK-R2_met.fits;1.43724;10606.9;2.91673;0.170667
20150326022132654_ZEBRAK-R2_met.fits;1.90934;10587.9;4.26254;0.170667
20150326022136067_ZEBRAK-R2_met.fits;1.23668;10618.7;2.78318;0.341333
20150326022139139_ZEBRAK-R2_met.fits;1.3887;10611.3;2.81694;2.90133
20150326022200984_ZEBRAK-R2_met.fits;1.39428;10601.1;3.0447;1.19467
20150326022115587_ZEBRAK-R2_snap.fits;1.85773;10592.3;2.17899;0
20150326022212419_ZEBRAK-R2_met.fits;1.17038;10609.9;2.67383;0.170667
20150326022218051_ZEBRAK-R2_met.fits;1.35575;10608.4;3.07955;0.170667
20150326022220440_ZEBRAK-R2_met.fits;0.345068;10523.4;1.7309;0.341333
20150326022230851_ZEBRAK-R2_met.fits;1.38964;10599.6;3.0056;0.170667
20150326022234606_ZEBRAK-R2_met.fits;1.56929;10606.9;3.20358;1.024
20150326022238872_ZEBRAK-R2_met.fits;1.27826;10604;2.99145;1.536
20150326022249112_ZEBRAK-R2_met.fits;1.44218;10605.5;3.04104;0.170667
20150326022215662_ZEBRAK-R2_snap.fits;1.7604;10598.1;2.05078;0
20150326022322222_ZEBRAK-R2_met.fits;1.68279;10615.7;5.49228;0.170667
20150326022341848_ZEBRAK-R2_met.fits;1.27314;10599.6;2.66093;3.41333
20150326022315736_ZEBRAK-R2_snap.fits;1.78084;10579.1;2.58696;0
20150326022438339_ZEBRAK-R2_met.fits;1.43192;10599.6;2.99235;0.170667
20150326022451139_ZEBRAK-R2_met.fits;1.49921;10602.5;3.09019;0.170667
20150326022458136_ZEBRAK-R2_met.fits;1.41144;10599.6;2.8764;0.170667
20150326022415811_ZEBRAK-R2_snap.fits;1.76882;10604;2.41246;0
20150326022533464_ZEBRAK-R2_met.fits;1.95396;10593.8;18.2599;0.341333
20150326022544728_ZEBRAK-R2_met.fits;1.31693;10592.3;3.0994;1.87733
20150326022553262_ZEBRAK-R2_met.fits;1.2802;10592.3;3.04951;0.170667
20150326022515886_ZEBRAK-R2_snap.fits;1.73855;10592.3;2.08229;0
20150326022639000_ZEBRAK-R2_met.fits;1.33633;10593.8;2.67862;0.170667
20150326022641390_ZEBRAK-R2_met.fits;0.500318;10652.3;1.77065;8.87467
20150326022652483_ZEBRAK-R2_met.fits;0.485649;10582;1.82682;0.512
20150326022706136_ZEBRAK-R2_met.fits;1.52468;10602.5;3.5944;0.170667
20150326022615960_ZEBRAK-R2_snap.fits;1.42851;10608.4;2.56167;0
20150326022722179_ZEBRAK-R2_met.fits;1.35152;10574.7;3.99559;0.170667
20150326022724568_ZEBRAK-R2_met.fits;0.35255;10593.8;1.88543;0.341333
20150326022729176_ZEBRAK-R2_met.fits;1.21307;10583.5;2.62405;0.170667
20150326022742488_ZEBRAK-R2_met.fits;1.2321;10590.8;2.6604;1.87733
20150326022748632_ZEBRAK-R2_met.fits;1.38524;10587.9;2.93149;0.170667
20150326022750680_ZEBRAK-R2_met.fits;1.60367;10599.6;3.75067;1.70667
20150326022754606_ZEBRAK-R2_met.fits;1.82245;10598.1;3.70577;0.170667
20150326022807235_ZEBRAK-R2_met.fits;1.6264;10684.6;3.54448;0.341333
20150326022716035_ZEBRAK-R2_snap.fits;1.40172;10599.6;2.16749;0
20150326022838126_ZEBRAK-R2_met.fits;1.28296;10590.8;2.73628;0.170667
20150326022844952_ZEBRAK-R2_met.fits;1.17236;10589.4;2.94351;0.170667
20150326022850414_ZEBRAK-R2_met.fits;1.56903;10586.4;3.18746;0.170667
20150326022901336_ZEBRAK-R2_met.fits;2.16355;10580.6;12.7299;0.341333
20150326022906456_ZEBRAK-R2_met.fits;1.43867;10586.4;3.02224;0.170667
20150326022908846_ZEBRAK-R2_met.fits;0.370821;10593.8;1.63001;2.38933
20150326022816110_ZEBRAK-R2_snap.fits;1.60277;10609.9;2.22759;0
20150326022917038_ZEBRAK-R2_met.fits;1.20878;10599.6;2.96332;0.170667
20150326022930691_ZEBRAK-R2_met.fits;1.45525;10585;2.95483;0.170667
20150326022959022_ZEBRAK-R2_met.fits;1.64508;10574.7;3.3417;0.170667
20150326023008408_ZEBRAK-R2_met.fits;1.40155;10585;6.61537;0.341333
20150326022916184_ZEBRAK-R2_snap.fits;1.80463;10589.4;2.96658;0
20150326023013528_ZEBRAK-R2_met.fits;1.36239;10592.3;2.75905;2.38933
20150326023027352_ZEBRAK-R2_met.fits;1.35734;10582;2.98089;0.170667
20150326023050392_ZEBRAK-R2_met.fits;1.55236;10582;3.37678;0.682667
20150326023054659_ZEBRAK-R2_met.fits;1.46491;10583.5;2.99382;0.170667
20150326023057390_ZEBRAK-R2_met.fits;1.38404;10582;3.22849;0.170667
20150326023112408_ZEBRAK-R2_met.fits;1.28374;10583.5;2.58891;0.682667
20150326023016259_ZEBRAK-R2_snap.fits;1.91721;10590.8;2.3584;0
20150326023125550_ZEBRAK-R2_met.fits;2.0532;10587.9;6.00528;0.170667
20150326023140056_ZEBRAK-R2_met.fits;2.08395;10604;7.12206;0.341333
20150326023151150_ZEBRAK-R2_met.fits;1.55858;10590.8;3.21629;0.170667
20150326023154392_ZEBRAK-R2_met.fits;1.61321;10586.4;3.30287;0.170667
20150326023159000_ZEBRAK-R2_met.fits;1.39216;10583.5;2.78455;0.170667
20150326023201390_ZEBRAK-R2_met.fits;0.52129;10582;1.76767;0.512
20150326023116334_ZEBRAK-R2_snap.fits;2.1457;10570.3;2.3484;0
20150326023220846_ZEBRAK-R2_met.fits;1.27861;10573.2;2.71202;0.170667
20150326023226136_ZEBRAK-R2_met.fits;1.37734;10593.8;3.0482;0.170667
20150326023228526_ZEBRAK-R2_met.fits;0.3706;10617.2;1.50983;0.512
20150326023232280_ZEBRAK-R2_met.fits;1.355;10583.5;2.72733;0.170667
20150326023243032_ZEBRAK-R2_met.fits;1.36327;10589.4;2.98037;0.170667
20150326023256856_ZEBRAK-R2_met.fits;1.45778;10585;3.27309;1.87733
20150326023300952_ZEBRAK-R2_met.fits;0.530301;10535.2;2.03078;1.36533
20150326023308462_ZEBRAK-R2_met.fits;1.3441;10595.2;2.75752;0.682667
20150326023216408_ZEBRAK-R2_snap.fits;2.11777;10599.6;2.59395;0
20150326023330136_ZEBRAK-R2_met.fits;1.39999;10595.2;3.09892;0.170667
20150326023332696_ZEBRAK-R2_met.fits;0.434684;10558.6;1.64669;5.12
20150326023351640_ZEBRAK-R2_met.fits;1.11102;10586.4;2.83242;0.170667
20150326023356078_ZEBRAK-R2_met.fits;1.48901;10576.2;3.32744;0.170667
20150326023316483_ZEBRAK-R2_snap.fits;1.79745;10574.7;2.34416;0
20150326023418776_ZEBRAK-R2_met.fits;1.88804;10589.4;4.24383;0.341333
20150326023423043_ZEBRAK-R2_met.fits;1.49972;10585;3.0694;0.170667
20150326023439768_ZEBRAK-R2_met.fits;1.4158;10589.4;2.92994;0.341333
20150326023443523_ZEBRAK-R2_met.fits;1.18913;10580.6;2.7667;0.170667
20150326023450691_ZEBRAK-R2_met.fits;1.65929;10585;3.54966;0.341333
20150326023453251_ZEBRAK-R2_met.fits;0.409885;10582;2.15075;2.73067
20150326023509976_ZEBRAK-R2_met.fits;1.59536;10589.4;14.5669;0.341333
20150326023416558_ZEBRAK-R2_snap.fits;1.66184;10585;2.90986;0
20150326023519534_ZEBRAK-R2_met.fits;1.23715;10583.5;2.61493;1.19467
20150326023559128_ZEBRAK-R2_met.fits;1.41433;10579.1;3.14642;0.170667
20150326023606296_ZEBRAK-R2_met.fits;1.24602;10589.4;3.07449;0.170667
20150326023516632_ZEBRAK-R2_snap.fits;2.17248;10565.9;1.94622;0
20150326023615000_ZEBRAK-R2_met.fits;1.67874;10590.8;3.71236;0.170667
20150326023621998_ZEBRAK-R2_met.fits;1.50821;10592.3;5.40463;0.341333
20150326023644696_ZEBRAK-R2_met.fits;1.61786;10595.2;3.32504;0.170667
20150326023647086_ZEBRAK-R2_met.fits;0.426581;10593.8;2.51974;2.73067
20150326023654254_ZEBRAK-R2_met.fits;1.88233;10592.3;10.0401;0.341333
20150326023616707_ZEBRAK-R2_snap.fits;2.23014;10590.8;2.46931;0
20150326023748867_ZEBRAK-R2_met.fits;1.26094;10589.4;2.69812;0.170667
20150326023716782_ZEBRAK-R2_snap.fits;2.46455;10601.1;2.14871;0
20150326023844675_ZEBRAK-R2_met.fits;1.49352;10590.8;3.1569;1.70667
20150326023849454_ZEBRAK-R2_met.fits;1.47488;10592.3;3.25141;0.170667
20150326023852526_ZEBRAK-R2_met.fits;1.56162;10598.1;3.55069;1.536
20150326023816856_ZEBRAK-R2_snap.fits;1.7366;10626;2.21652;0
20150326023924611_ZEBRAK-R2_met.fits;1.28312;10599.6;2.66899;0.170667
20150326023927342_ZEBRAK-R2_met.fits;1.71618;10589.4;3.43791;0.170667
20150326023936046_ZEBRAK-R2_met.fits;1.54263;10601.1;3.15442;0.170667
20150326023939630_ZEBRAK-R2_met.fits;1.36951;10593.8;10.6433;0.341333
20150326023943555_ZEBRAK-R2_met.fits;1.30502;10592.3;2.80753;0.170667
20150326023950723_ZEBRAK-R2_met.fits;2.05033;10621.6;7.15659;0.341333
20150326023953283_ZEBRAK-R2_met.fits;0.324249;10593.8;2.16468;1.19467
20150326024007107_ZEBRAK-R2_met.fits;1.24828;10592.3;2.73886;0.170667
20150326023916931_ZEBRAK-R2_snap.fits;1.80771;10500;1.98484;0
20150326024014104_ZEBRAK-R2_met.fits;1.79723;10543.9;10.2517;0.341333
20150326024025539_ZEBRAK-R2_met.fits;2.32294;10582;9.78113;0.170667
20150326024027928_ZEBRAK-R2_met.fits;0.545695;10628.9;1.84013;2.56
20150326024034414_ZEBRAK-R2_met.fits;1.5739;10596.7;3.24862;0.170667
20150326024053016_ZEBRAK-R2_met.fits;2.1027;10587.9;22.3453;0.341333
20150326024017006_ZEBRAK-R2_snap.fits;1.75623;10564.5;1.80031;0
20150326024128686_ZEBRAK-R2_met.fits;1.48658;10590.8;3.15609;1.70667
20150326024134147_ZEBRAK-R2_met.fits;1.56119;10599.6;3.4743;0.170667
20150326024144558_ZEBRAK-R2_met.fits;1.28362;10599.6;2.60643;1.70667
20150326024156163_ZEBRAK-R2_met.fits;1.3904;10601.1;2.87856;1.19467
20150326024207768_ZEBRAK-R2_met.fits;1.41258;10586.4;3.30574;0.170667
20150326024117080_ZEBRAK-R2_snap.fits;1.8692;10646.5;2.03386;0
20150326024221934_ZEBRAK-R2_met.fits;1.49174;10586.4;3.20417;0.170667
20150326024238830_ZEBRAK-R2_met.fits;1.50943;10601.1;3.28255;0.170667
20150326024242584_ZEBRAK-R2_met.fits;1.51711;10599.6;3.03565;1.70667
20150326024217155_ZEBRAK-R2_snap.fits;2.146;10649.4;1.75632;0
20150326024316206_ZEBRAK-R2_met.fits;0.607384;10640.6;1.78795;2.048
20150326024321496_ZEBRAK-R2_met.fits;1.64722;10602.5;7.8542;0.170667
20150326024412355_ZEBRAK-R2_met.fits;2.47304;10609.9;6.86758;0.170667
20150326024317230_ZEBRAK-R2_snap.fits;2.5066;10561.5;2.49362;0
20150326024417304_ZEBRAK-R2_snap.fits;2.59178;10567.4;2.19138;0
20150326024600216_ZEBRAK-R2_met.fits;1.68883;10593.8;3.46757;0.170667
20150326024614040_ZEBRAK-R2_met.fits;1.43238;10589.4;3.11339;0.170667
20150326024517379_ZEBRAK-R2_snap.fits;2.01326;10590.8;1.81357;0
20150326024629912_ZEBRAK-R2_met.fits;1.86456;10574.7;9.96784;0.341333
20150326024634691_ZEBRAK-R2_met.fits;1.34791;10621.6;2.70499;0.170667
20150326024638958_ZEBRAK-R2_met.fits;1.5129;10612.8;3.03933;0.170667
20150326024641859_ZEBRAK-R2_met.fits;1.54411;10626;3.11025;0.170667
20150326024644078_ZEBRAK-R2_met.fits;1.47557;10612.8;3.06918;0.170667
20150326024646467_ZEBRAK-R2_met.fits;0.408759;10500;4.47488;4.608
20150326024655171_ZEBRAK-R2_met.fits;1.48908;10624.5;3.10305;0.170667
20150326024657560_ZEBRAK-R2_met.fits;0.435046;10500;1.43303;2.048
20150326024702168_ZEBRAK-R2_met.fits;1.43604;10626;2.9075;1.70667
20150326024706264_ZEBRAK-R2_met.fits;0.405769;10605.5;2.07611;0.512
20150326024617454_ZEBRAK-R2_snap.fits;2.21333;10624.5;1.67939;0
20150326024717187_ZEBRAK-R2_met.fits;1.58695;10620.1;3.20822;0.170667
20150326024722478_ZEBRAK-R2_met.fits;1.63359;10620.1;3.27844;0.170667
20150326024724526_ZEBRAK-R2_met.fits;1.7725;10573.2;6.41441;0.170667
20150326024738520_ZEBRAK-R2_met.fits;1.59675;10500;5.51468;3.24267
20150326024717528_ZEBRAK-R2_snap.fits;2.29961;10620.1;2.13259;0
20150326024744835_ZEBRAK-R2_met.fits;1.25611;10611.3;2.83339;29.696
20150326024841838_ZEBRAK-R2_met.fits;1.92712;10590.8;5.32988;0.682667
20150326024846104_ZEBRAK-R2_met.fits;1.35707;10599.6;3.00535;0.170667
20150326024854296_ZEBRAK-R2_met.fits;1.53218;10611.3;3.16446;0.170667
20150326024909998_ZEBRAK-R2_met.fits;1.86681;10595.2;4.13593;0.341333
20150326024912558_ZEBRAK-R2_met.fits;0.348579;10535.2;1.25656;1.024
20150326024817603_ZEBRAK-R2_snap.fits;1.86411;10608.4;2.75768;0
20150326024916824_ZEBRAK-R2_met.fits;1.8581;10568.8;13.163;0.341333
20150326024927064_ZEBRAK-R2_met.fits;1.33271;10618.7;2.90076;0.170667
20150326024959832_ZEBRAK-R2_met.fits;1.93005;10586.4;8.04328;0.170667
20150326024917678_ZEBRAK-R2_snap.fits;2.57927;10626;2.27525;0
20150326025046083_ZEBRAK-R2_met.fits;1.65359;10612.8;3.43373;1.536
20150326025017752_ZEBRAK-R2_snap.fits;1.66778;10611.3;2.32632;0
20150326025138990_ZEBRAK-R2_met.fits;1.52013;10598.1;3.72916;0.341333
20150326025141550_ZEBRAK-R2_met.fits;0.275287;10628.9;1.63763;3.072
20150326025151107_ZEBRAK-R2_met.fits;1.53965;10606.9;3.22827;0.170667
20150326025207150_ZEBRAK-R2_met.fits;1.84535;10606.9;3.82649;0.341333
20150326025209368_ZEBRAK-R2_met.fits;1.18202;10596.7;2.59896;5.29067
20150326025117827_ZEBRAK-R2_snap.fits;1.69322;10586.4;2.27439;0
20150326025226264_ZEBRAK-R2_met.fits;1.3552;10630.4;2.82333;0.170667
20150326025245038_ZEBRAK-R2_met.fits;1.8061;10582;17.6636;0.512
20150326025251182_ZEBRAK-R2_met.fits;1.54888;10617.2;3.2343;1.536
20150326025313368_ZEBRAK-R2_met.fits;1.68162;10599.6;3.50786;0.170667
20150326025217902_ZEBRAK-R2_snap.fits;1.73473;10615.7;2.22539;0
20150326025329752_ZEBRAK-R2_met.fits;1.41255;10601.1;2.93598;0.170667
20150326025335043_ZEBRAK-R2_met.fits;1.55756;10595.2;3.48283;0.170667
20150326025342211_ZEBRAK-R2_met.fits;1.404;10601.1;3.45645;0.170667
20150326025348696_ZEBRAK-R2_met.fits;1.48998;10601.1;2.98131;0.853333
20150326025317976_ZEBRAK-R2_snap.fits;2.10568;10633.3;2.12375;0
20150326025438531_ZEBRAK-R2_met.fits;1.56023;10598.1;3.80507;0.170667
20150326025443480_ZEBRAK-R2_met.fits;1.9304;10579.1;5.36408;0.170667
20150326025449454_ZEBRAK-R2_met.fits;1.72673;10599.6;3.54534;0.341333
20150326025453720_ZEBRAK-R2_met.fits;1.51281;10593.8;3.05341;4.43733
20150326025503619_ZEBRAK-R2_met.fits;1.33869;10598.1;3.07594;0.170667
20150326025418051_ZEBRAK-R2_snap.fits;2.46058;10601.1;3.03408;0
20150326025518638_ZEBRAK-R2_met.fits;1.65537;10604;5.88069;0.170667
20150326025521539_ZEBRAK-R2_met.fits;1.65381;10574.7;4.47748;0.170667
20150326025538947_ZEBRAK-R2_met.fits;1.41586;10593.8;2.94606;0.170667
20150326025542360_ZEBRAK-R2_met.fits;1.69106;10593.8;3.42989;0.682667
20150326025546456_ZEBRAK-R2_met.fits;1.44415;10601.1;3.22919;0.170667
20150326025549528_ZEBRAK-R2_met.fits;1.48251;10601.1;2.97875;0.170667
20150326025554307_ZEBRAK-R2_met.fits;1.46158;10596.7;3.36461;0.170667
20150326025557379_ZEBRAK-R2_met.fits;1.48744;10599.6;3.17773;0.170667
20150326025604206_ZEBRAK-R2_met.fits;1.38069;10593.8;3.13701;0.170667
20150326025518126_ZEBRAK-R2_snap.fits;4.32216;10608.4;3.47789;0
20150326025628782_ZEBRAK-R2_met.fits;1.53268;10590.8;6.15873;1.19467
20150326025634414_ZEBRAK-R2_met.fits;1.68278;10599.6;3.61362;0.170667
20150326025639534_ZEBRAK-R2_met.fits;1.51475;10599.6;3.11574;0.170667
20150326025643459_ZEBRAK-R2_met.fits;2.09874;10565.9;5.08372;3.072
20150326025654211_ZEBRAK-R2_met.fits;1.30921;10571.8;2.78747;1.19467
20150326025618200_ZEBRAK-R2_snap.fits;3.01573;10570.3;2.30165;0
20150326025736024_ZEBRAK-R2_met.fits;1.91347;10593.8;5.88049;0.170667
20150326025738584_ZEBRAK-R2_met.fits;1.33416;10593.8;3.13119;1.19467
20150326025743875_ZEBRAK-R2_met.fits;1.16609;10599.6;2.47647;0.170667
20150326025749678_ZEBRAK-R2_met.fits;1.35399;10599.6;3.27483;0.170667
20150326025751726_ZEBRAK-R2_met.fits;1.54643;10586.4;3.10244;0.170667
20150326025754968_ZEBRAK-R2_met.fits;1.27126;10592.3;3.16989;0.170667
20150326025759747_ZEBRAK-R2_met.fits;1.28536;10593.8;3.1452;0.170667
20150326025803843_ZEBRAK-R2_met.fits;2.21915;10560.1;5.90128;0.170667
20150326025718275_ZEBRAK-R2_snap.fits;1.87925;10587.9;2.61298;0
20150326025820056_ZEBRAK-R2_met.fits;1.7705;10596.7;4.00287;1.87733
20150326025842414_ZEBRAK-R2_met.fits;1.18693;10580.6;2.51603;0.170667
20150326025848899_ZEBRAK-R2_met.fits;1.63473;10589.4;3.46218;0.170667
20150326025853848_ZEBRAK-R2_met.fits;1.74575;10592.3;3.51668;0.170667
20150326025909379_ZEBRAK-R2_met.fits;1.45931;10593.8;2.95775;0.170667
20150326025911427_ZEBRAK-R2_met.fits;1.48871;10593.8;3.16123;0.170667
20150326025818350_ZEBRAK-R2_snap.fits;1.92512;10555.7;1.92147;0
20150326025929006_ZEBRAK-R2_met.fits;1.61412;10598.1;3.59471;0.341333
20150326025950680_ZEBRAK-R2_met.fits;2.20955;10612.8;6.24179;0.341333
20150326025918424_ZEBRAK-R2_snap.fits;1.61555;10582;2.04545;0
