# file name; noise; peak f.; mag.; duration
20150326080114179_ZEBRAK-R2_met.fits;2.14107;10586.4;4.39223;0.170667
20150326080123736_ZEBRAK-R2_met.fits;1.86062;10609.9;5.9129;0.341333
20150326080126296_ZEBRAK-R2_met.fits;0.647066;10617.2;1.56198;0.682667
20150326080129368_ZEBRAK-R2_met.fits;0.458659;10523.4;1.09998;1.19467
20150326080040899_ZEBRAK-R2_snap.fits;1.9443;10668.5;2.05791;0
20150326080232003_ZEBRAK-R2_met.fits;2.01809;10602.5;8.20023;0.170667
20150326080140974_ZEBRAK-R2_snap.fits;1.7008;10633.3;2.08879;0
20150326080243267_ZEBRAK-R2_met.fits;2.06014;10586.4;4.73659;0.170667
20150326080314499_ZEBRAK-R2_met.fits;2.07767;10602.5;4.51717;0.170667
20150326080241048_ZEBRAK-R2_snap.fits;2.11992;10674.3;1.73174;0
20150326080404334_ZEBRAK-R2_met.fits;2.86277;10601.1;11.8198;0.341333
20150326080341123_ZEBRAK-R2_snap.fits;2.38808;10640.6;1.79843;0
20150326080448366_ZEBRAK-R2_met.fits;1.50531;10656.7;3.37937;31.232
20150326080522670_ZEBRAK-R2_met.fits;1.92195;10500;5.04518;2.38933
20150326080441198_ZEBRAK-R2_snap.fits;1.91018;10675.8;2.66761;0
20150326080545027_ZEBRAK-R2_met.fits;1.62511;10501.5;4.98053;8.53333
20150326080541272_ZEBRAK-R2_snap.fits;1.56071;10686;4.23862;0
20150326080600387_ZEBRAK-R2_met.fits;2.65841;10697.8;8.4091;54.9547
20150326080705582_ZEBRAK-R2_met.fits;1.62418;10601.1;3.83207;0.170667
20150326080707971_ZEBRAK-R2_met.fits;0.56703;10675.8;2.0294;3.75467
20150326080713944_ZEBRAK-R2_met.fits;0.529271;10687.5;1.87106;0.512
20150326080724867_ZEBRAK-R2_met.fits;1.88451;10604;3.95587;0.341333
20150326080641347_ZEBRAK-R2_snap.fits;2.19963;10687.5;2.08856;0
20150326080741422_ZEBRAK-R2_snap.fits;2.04278;10667;1.94022;0
20150326080843032_ZEBRAK-R2_met.fits;2.047;10618.7;14.9535;0.341333
20150326080841496_ZEBRAK-R2_snap.fits;1.99931;10522;1.74166;0
20150326080951811_ZEBRAK-R2_met.fits;1.33722;10662.6;2.90499;0.170667
20150326080954030_ZEBRAK-R2_met.fits;1.50661;10664.1;3.28708;1.36533
20150326081018264_ZEBRAK-R2_met.fits;1.33455;10608.4;6.73376;0.341333
20150326081020824_ZEBRAK-R2_met.fits;0.370632;10652.3;1.22861;1.70667
20150326081024750_ZEBRAK-R2_met.fits;0.56722;10664.1;2.00499;3.41333
20150326080941571_ZEBRAK-R2_snap.fits;2.22756;10677.2;2.60897;0
20150326081101955_ZEBRAK-R2_met.fits;2.04004;10590.8;4.21013;0.170667
20150326081112536_ZEBRAK-R2_met.fits;1.85312;10617.2;6.71437;1.36533
20150326081118680_ZEBRAK-R2_met.fits;1.97964;10598.1;9.58971;1.36533
20150326081121923_ZEBRAK-R2_met.fits;1.68474;10656.7;4.00562;0.170667
20150326081127555_ZEBRAK-R2_met.fits;1.72805;10609.9;4.47638;0.170667
20150326081041646_ZEBRAK-R2_snap.fits;1.96666;10536.6;1.71808;0
20150326081144622_ZEBRAK-R2_met.fits;1.82934;10595.2;6.48947;0.512
20150326081232408_ZEBRAK-R2_met.fits;2.2036;10606.9;9.13388;0.341333
20150326081141720_ZEBRAK-R2_snap.fits;1.86388;10590.8;1.49193;0
20150326081315587_ZEBRAK-R2_met.fits;1.85274;10598.1;9.26689;0.341333
20150326081324974_ZEBRAK-R2_met.fits;1.99045;10604;4.78528;0.170667
20150326081241795_ZEBRAK-R2_snap.fits;1.86269;10653.8;2.38036;0
20150326081342382_ZEBRAK-R2_met.fits;2.04729;10608.4;17.3219;0.512
20150326081414467_ZEBRAK-R2_met.fits;2.15449;10598.1;8.7603;0.341333
20150326081341870_ZEBRAK-R2_snap.fits;2.30464;10602.5;2.39452;0
20150326081442456_ZEBRAK-R2_met.fits;3.38609;10602.5;7.38737;0.170667
20150326081514030_ZEBRAK-R2_met.fits;1.46854;10675.8;2.98306;0.170667
20150326081534680_ZEBRAK-R2_met.fits;1.62613;10686;3.27667;0.170667
20150326081441944_ZEBRAK-R2_snap.fits;2.11159;10615.7;2.34452;0
20150326081540312_ZEBRAK-R2_met.fits;1.89623;10617.2;3.86362;0.170667
20150326081613422_ZEBRAK-R2_met.fits;1.61253;10601.1;3.43284;0.682667
20150326081542019_ZEBRAK-R2_snap.fits;2.18248;10618.7;2.66778;0
20150326081731587_ZEBRAK-R2_met.fits;2.28112;10614.3;24.8442;0.341333
20150326081642094_ZEBRAK-R2_snap.fits;2.12043;10665.5;1.73895;0
20150326081741144_ZEBRAK-R2_met.fits;0.558261;10617.2;1.33573;11.0933
20150326081757528_ZEBRAK-R2_met.fits;1.73439;10617.2;17.8811;0.512
20150326081742168_ZEBRAK-R2_snap.fits;2.0088;10637.7;2.2069;0
20150326081838659_ZEBRAK-R2_met.fits;1.6167;10655.3;3.25235;0.512
20150326081900675_ZEBRAK-R2_met.fits;2.02975;10605.5;9.87057;0.170667
20150326081910744_ZEBRAK-R2_met.fits;1.71762;10602.5;3.83615;0.170667
20150326081916035_ZEBRAK-R2_met.fits;1.23869;10674.3;2.57766;0.170667
20150326081842243_ZEBRAK-R2_snap.fits;1.39233;10608.4;1.92767;0
20150326081945219_ZEBRAK-R2_met.fits;1.38774;10672.9;2.93203;0.170667
20150326081947608_ZEBRAK-R2_met.fits;0.382778;10570.3;1.63363;8.704
20150326082025155_ZEBRAK-R2_met.fits;1.64853;10596.7;12.8657;1.536
20150326082028568_ZEBRAK-R2_met.fits;1.84908;10608.4;8.8646;3.072
20150326081942318_ZEBRAK-R2_snap.fits;1.61385;10500;1.86959;0
20150326082044440_ZEBRAK-R2_met.fits;2.18334;10609.9;5.24361;0.170667
20150326082049560_ZEBRAK-R2_met.fits;1.55832;10593.8;4.40082;0.170667
20150326082052462_ZEBRAK-R2_met.fits;2.21852;10612.8;5.08384;0.170667
20150326082054851_ZEBRAK-R2_met.fits;0.469447;10605.5;1.20017;0.341333
20150326082116014_ZEBRAK-R2_met.fits;2.02228;10598.1;4.25281;0.341333
20150326082121646_ZEBRAK-R2_met.fits;2.18716;10614.3;21.381;0.682667
20150326082042392_ZEBRAK-R2_snap.fits;1.39078;10602.5;1.80848;0
20150326082206360_ZEBRAK-R2_met.fits;1.75906;10599.6;5.41295;0.341333
20150326082222232_ZEBRAK-R2_met.fits;1.98927;10667;4.08574;0.170667
20150326082236910_ZEBRAK-R2_met.fits;2.00158;10614.3;10.9829;0.170667
20150326082142467_ZEBRAK-R2_snap.fits;2.20986;10645;1.89458;0
20150326082244419_ZEBRAK-R2_met.fits;1.53355;10674.3;3.0989;0.170667
20150326082250222_ZEBRAK-R2_met.fits;1.76313;10599.6;3.79532;0.170667
20150326082255854_ZEBRAK-R2_met.fits;1.59316;10689;4.27148;0.512
20150326082314286_ZEBRAK-R2_met.fits;2.33913;10602.5;8.4129;0.170667
20150326082242542_ZEBRAK-R2_snap.fits;1.54489;10671.4;2.24293;0
20150326082421528_ZEBRAK-R2_met.fits;1.6592;10609.9;6.37761;0.170667
20150326082342616_ZEBRAK-R2_snap.fits;2.42478;10637.7;2.33222;0
20150326082449859_ZEBRAK-R2_met.fits;1.86288;10612.8;5.97673;0.170667
20150326082511363_ZEBRAK-R2_met.fits;2.06346;10601.1;4.52764;0.170667
20150326082513923_ZEBRAK-R2_met.fits;0.473669;10687.5;1.29677;0.341333
20150326082520750_ZEBRAK-R2_met.fits;2.18645;10602.5;5.1773;0.512
20150326082442691_ZEBRAK-R2_snap.fits;2.99866;10681.6;2.28886;0
20150326082542766_ZEBRAK-R2_snap.fits;2.12375;10693.4;2.45183;0
20150326082650691_ZEBRAK-R2_met.fits;1.74873;10504.4;6.88366;34.1333
20150326082727214_ZEBRAK-R2_met.fits;2.53039;10587.9;7.23857;0.341333
20150326082642840_ZEBRAK-R2_snap.fits;2.60278;10683.1;7.83205;0
20150326082732846_ZEBRAK-R2_met.fits;2.07185;10697.8;6.57442;22.528
20150326082758616_ZEBRAK-R2_met.fits;1.59604;10601.1;5.04669;2.048
20150326082804931_ZEBRAK-R2_met.fits;1.70274;10697.8;7.60332;2.21867
20150326082742915_ZEBRAK-R2_snap.fits;1.63502;10687.5;2.46285;0
20150326082810734_ZEBRAK-R2_met.fits;1.80796;10697.8;4.1384;29.3547
20150326082842990_ZEBRAK-R2_snap.fits;1.65919;10683.1;3.35834;0
20150326082941528_ZEBRAK-R2_met.fits;1.65919;10683.1;3.35834;0.170667
20150326082943064_ZEBRAK-R2_snap.fits;2.82423;10599.6;2.53621;0
20150326083048600_ZEBRAK-R2_met.fits;1.96306;10626;3.98785;0.170667
20150326083055598_ZEBRAK-R2_met.fits;1.27894;10689;2.62001;0.170667
20150326083043139_ZEBRAK-R2_snap.fits;1.62509;10690.4;3.26896;0
20150326083141678_ZEBRAK-R2_met.fits;1.62509;10690.4;3.26896;0.170667
20150326083213763_ZEBRAK-R2_met.fits;1.28812;10593.8;2.61501;0.170667
20150326083143214_ZEBRAK-R2_snap.fits;1.89019;10686;2.84996;0
20150326083317080_ZEBRAK-R2_met.fits;1.45242;10686;2.93439;0.170667
20150326083324760_ZEBRAK-R2_met.fits;2.05246;10593.8;14.2697;0.341333
20150326083329198_ZEBRAK-R2_met.fits;2.23613;10601.1;5.78248;0.170667
20150326083243288_ZEBRAK-R2_snap.fits;1.44159;10608.4;2.23921;0
20150326083343363_ZEBRAK-R2_snap.fits;2.04798;10542.5;2.17213;0
20150326083443438_ZEBRAK-R2_snap.fits;1.87967;10561.5;1.91737;0
20150326083543512_ZEBRAK-R2_snap.fits;2.13953;10650.9;2.6023;0
20150326083643587_ZEBRAK-R2_snap.fits;2.53474;10667;2.00451;0
20150326083837592_ZEBRAK-R2_met.fits;1.71542;10593.8;9.46719;0.170667
20150326083743662_ZEBRAK-R2_snap.fits;1.89256;10674.3;2.12116;0
20150326083843736_ZEBRAK-R2_snap.fits;2.4183;10646.5;2.12016;0
20150326083957464_ZEBRAK-R2_met.fits;1.60343;10681.6;3.32102;0.170667
20150326084003608_ZEBRAK-R2_met.fits;1.98922;10604;4.84925;0.341333
20150326084037742_ZEBRAK-R2_met.fits;1.69355;10598.1;4.57719;0.341333
20150326083943811_ZEBRAK-R2_snap.fits;1.64579;10675.8;2.23099;0
20150326084042520_ZEBRAK-R2_met.fits;1.74283;10642.1;3.76423;0.170667
20150326084119555_ZEBRAK-R2_met.fits;1.22571;10667;2.47938;0.170667
20150326084043886_ZEBRAK-R2_snap.fits;1.90511;10606.9;1.87466;0
20150326084145155_ZEBRAK-R2_met.fits;1.98182;10606.9;3.99718;0.341333
20150326084147715_ZEBRAK-R2_met.fits;0.575491;10687.5;1.40912;0.853333
20150326084151470_ZEBRAK-R2_met.fits;2.0838;10589.4;17.2325;0.341333
20150326084154030_ZEBRAK-R2_met.fits;0.39037;10640.6;2.06586;1.19467
20150326084143960_ZEBRAK-R2_snap.fits;1.69806;10690.4;1.99763;0
20150326084241816_ZEBRAK-R2_met.fits;2.08793;10690.4;4.7782;0.170667
20150326084251032_ZEBRAK-R2_met.fits;1.99266;10579.1;11.0118;0.341333
20150326084244035_ZEBRAK-R2_snap.fits;2.96899;10573.2;2.24838;0
20150326084343256_ZEBRAK-R2_met.fits;2.55589;10614.3;5.38451;0.170667
20150326084428995_ZEBRAK-R2_met.fits;2.0993;10606.9;13.6326;0.341333
20150326084344110_ZEBRAK-R2_snap.fits;2.37561;10634.8;2.12106;0
20150326084456984_ZEBRAK-R2_met.fits;2.80888;10576.2;6.77751;0.512
20150326084508248_ZEBRAK-R2_met.fits;2.14276;10606.9;6.04147;0.341333
20150326084516440_ZEBRAK-R2_met.fits;2.61892;10567.4;6.30399;0.170667
20150326084444184_ZEBRAK-R2_snap.fits;2.92349;10549.8;2.56967;0
20150326084604056_ZEBRAK-R2_met.fits;2.17671;10532.2;5.36728;0.170667
20150326084612590_ZEBRAK-R2_met.fits;2.1476;10507.3;8.66004;10.4107
20150326084544259_ZEBRAK-R2_snap.fits;2.01357;10539.6;6.71302;0
20150326084635800_ZEBRAK-R2_met.fits;1.88638;10504.4;5.5878;45.056
20150326084727000_ZEBRAK-R2_met.fits;1.69369;10508.8;6.91418;6.82667
20150326084644334_ZEBRAK-R2_snap.fits;1.94088;10513.2;6.9255;0
20150326084738947_ZEBRAK-R2_met.fits;1.46056;10661.1;3.27454;7.33867
20150326084750382_ZEBRAK-R2_met.fits;2.40853;10508.8;6.05739;10.752
20150326084813251_ZEBRAK-R2_met.fits;2.09373;10500;9.46399;12.4587
20150326084827928_ZEBRAK-R2_met.fits;0.47098;10500;1.08341;0.682667
20150326084744408_ZEBRAK-R2_snap.fits;1.80736;10669.9;2.11414;0
20150326084844483_ZEBRAK-R2_snap.fits;2.8077;10554.2;1.7723;0
20150326084944558_ZEBRAK-R2_snap.fits;2.36898;10545.4;2.04176;0
20150326085119790_ZEBRAK-R2_met.fits;2.32665;10608.4;10.0676;0.170667
20150326085044632_ZEBRAK-R2_snap.fits;1.77483;10694.8;2.11354;0
20150326085226350_ZEBRAK-R2_met.fits;2.24601;10605.5;12.4695;0.341333
20150326085144707_ZEBRAK-R2_snap.fits;2.12383;10680.2;2.28004;0
20150326085324206_ZEBRAK-R2_met.fits;2.12818;10548.3;10.1976;0.341333
20150326085329496_ZEBRAK-R2_met.fits;2.04518;10623;4.12679;0.170667
20150326085331886_ZEBRAK-R2_met.fits;0.428363;10593.8;1.27758;1.19467
20150326085244782_ZEBRAK-R2_snap.fits;2.25404;10658.2;2.26375;0
20150326085421550_ZEBRAK-R2_met.fits;1.96587;10599.6;4.93348;0.170667
20150326085440835_ZEBRAK-R2_met.fits;2.39367;10617.2;7.02227;0.512
20150326085344856_ZEBRAK-R2_snap.fits;2.31351;10667;2.49183;0
20150326085444931_ZEBRAK-R2_snap.fits;2.67293;10672.9;1.99219;0
20150326085635523_ZEBRAK-R2_met.fits;2.50821;10596.7;6.38437;0.170667
20150326085545006_ZEBRAK-R2_snap.fits;2.46851;10551.3;1.93464;0
20150326085645080_ZEBRAK-R2_snap.fits;1.7326;10601.1;2.44333;0
20150326085802734_ZEBRAK-R2_met.fits;2.11041;10598.1;12.8626;0.170667
20150326085745155_ZEBRAK-R2_snap.fits;2.96186;10693.4;2.01227;0
20150326085908952_ZEBRAK-R2_met.fits;2.01971;10608.4;5.94393;0.341333
20150326085845230_ZEBRAK-R2_snap.fits;1.96866;10617.2;2.24857;0
20150326085958787_ZEBRAK-R2_met.fits;2.04441;10689;8.36247;1.024
20150326085945304_ZEBRAK-R2_snap.fits;2.46951;10615.7;1.76886;0
