# file name; noise; peak f.; mag.; duration
20150326210039064_ZEBRAK-R2_snap.fits;2.40919;10605.5;2.2637;0
20150326210139992_ZEBRAK-R2_met.fits;2.75734;10601.1;6.7994;0.170667
20150326210205080_ZEBRAK-R2_met.fits;2.17337;10596.7;5.13299;0.170667
20150326210139139_ZEBRAK-R2_snap.fits;3.54212;10640.6;2.19351;0
20150326210239214_ZEBRAK-R2_snap.fits;3.05265;10689;2.74311;0
20150326210338264_ZEBRAK-R2_met.fits;0.657751;10605.5;1.56101;1.70667
20150326210352259_ZEBRAK-R2_met.fits;2.45653;10608.4;5.89965;0.170667
20150326210339288_ZEBRAK-R2_snap.fits;2.9118;10501.5;3.38185;0
20150326210507864_ZEBRAK-R2_met.fits;2.91164;10602.5;9.75552;0.170667
20150326210439363_ZEBRAK-R2_snap.fits;1.99561;10599.6;2.99665;0
20150326210539438_ZEBRAK-R2_snap.fits;2.6193;10500;7.03783;0
20150326210629443_ZEBRAK-R2_met.fits;2.32418;10502.9;6.164;9.38667
20150326210701699_ZEBRAK-R2_met.fits;2.10644;10608.4;4.67123;0.170667
20150326210639512_ZEBRAK-R2_snap.fits;2.17631;10526.4;1.87163;0
20150326210739587_ZEBRAK-R2_snap.fits;2.48562;10564.5;2.27476;0
20150326210842051_ZEBRAK-R2_met.fits;2.52861;10500;6.45166;28.16
20150326210920451_ZEBRAK-R2_met.fits;2.22235;10500;6.9882;11.6053
20150326210839662_ZEBRAK-R2_snap.fits;2.56173;10664.1;2.26313;0
20150326210939736_ZEBRAK-R2_snap.fits;2.16181;10500;5.84655;0
20150326211038275_ZEBRAK-R2_met.fits;2.16181;10500;5.84655;0.170667
20150326211046808_ZEBRAK-R2_met.fits;2.11373;10502.9;7.00007;12.6293
20150326211107118_ZEBRAK-R2_met.fits;3.14247;10602.5;11.996;0.512
20150326211039811_ZEBRAK-R2_snap.fits;2.62094;10653.8;2.77004;0
20150326211227160_ZEBRAK-R2_met.fits;2.76445;10598.1;19.7045;0.512
20150326211139886_ZEBRAK-R2_snap.fits;2.38862;10668.5;2.17991;0
20150326211328600_ZEBRAK-R2_met.fits;2.23416;10504.4;6.09469;0.170667
20150326211239960_ZEBRAK-R2_snap.fits;2.68844;10604;3.22077;0
20150326211337134_ZEBRAK-R2_met.fits;2.82234;10500;6.32396;0.170667
20150326211340035_ZEBRAK-R2_snap.fits;2.64344;10653.8;7.16415;0
20150326211355907_ZEBRAK-R2_met.fits;2.26683;10500;7.31991;71.68
20150326211519875_ZEBRAK-R2_met.fits;2.19884;10505.9;6.93885;10.24
20150326211440110_ZEBRAK-R2_snap.fits;2.28485;10683.1;2.64863;0
20150326211539672_ZEBRAK-R2_met.fits;2.37914;10595.2;8.7416;5.80267
20150326211610392_ZEBRAK-R2_met.fits;2.32854;10500;7.25258;12.1173
20150326211540184_ZEBRAK-R2_snap.fits;2.28195;10636.2;2.37984;0
20150326211637870_ZEBRAK-R2_met.fits;2.74776;10505.9;6.3969;0.170667
20150326211642819_ZEBRAK-R2_met.fits;2.40952;10501.5;6.21234;19.968
20150326211640259_ZEBRAK-R2_snap.fits;2.70778;10596.7;7.79499;0
20150326211740334_ZEBRAK-R2_snap.fits;2.27662;10577.6;6.74999;0
20150326211707224_ZEBRAK-R2_met.fits;2.43972;10500;5.50406;98.9867
20150326211840408_ZEBRAK-R2_snap.fits;1.84131;10697.8;2.08333;0
20150326211942019_ZEBRAK-R2_met.fits;2.05918;10500;7.25573;13.1413
20150326212007278_ZEBRAK-R2_met.fits;1.95338;10500;7.55299;12.6293
20150326211940483_ZEBRAK-R2_snap.fits;2.32314;10560.1;1.99622;0
20150326212039192_ZEBRAK-R2_met.fits;2.633;10505.9;6.38055;25.9413
20150326212109742_ZEBRAK-R2_met.fits;1.95017;10500;5.10275;0.170667
20150326212137219_ZEBRAK-R2_met.fits;1.97251;10601.1;4.00131;0.170667
20150326212040558_ZEBRAK-R2_snap.fits;2.21799;10570.3;2.48816;0
20150326212139779_ZEBRAK-R2_met.fits;0.320801;10640.6;1.99595;0.853333
20150326212142680_ZEBRAK-R2_met.fits;1.94032;10500;7.05783;0.682667
20150326212150531_ZEBRAK-R2_met.fits;2.13896;10502.9;7.24217;36.1813
20150326212229784_ZEBRAK-R2_met.fits;2.28552;10500;7.85487;0.682667
20150326212234734_ZEBRAK-R2_met.fits;1.8382;10500;6.98754;2.73067
20150326212140632_ZEBRAK-R2_snap.fits;2.38248;10595.2;2.34426;0
20150326212250264_ZEBRAK-R2_met.fits;2.78498;10505.9;6.32053;1.19467
20150326212254702_ZEBRAK-R2_met.fits;2.0061;10500;7.63108;1.19467
20150326212259139_ZEBRAK-R2_met.fits;2.5303;10502.9;7.58255;30.5493
20150326212240707_ZEBRAK-R2_snap.fits;2.63343;10536.6;6.61152;0
20150326212332248_ZEBRAK-R2_met.fits;2.15277;10505.9;6.1925;24.576
20150326212340782_ZEBRAK-R2_snap.fits;1.78237;10640.6;6.47981;0
20150326212403310_ZEBRAK-R2_met.fits;2.33139;10697.8;7.24657;49.664
20150326212527960_ZEBRAK-R2_met.fits;2.35966;10501.5;5.90529;7.85067
20150326212440856_ZEBRAK-R2_snap.fits;2.76892;10596.7;2.31178;0
20150326212552366_ZEBRAK-R2_met.fits;2.40353;10501.5;10.5206;15.0187
20150326212612846_ZEBRAK-R2_met.fits;1.86911;10595.2;4.26424;0.170667
20150326212618648_ZEBRAK-R2_met.fits;2.28165;10500;7.22662;5.29067
20150326212626158_ZEBRAK-R2_met.fits;0.532601;10558.6;2.14582;2.048
20150326212540931_ZEBRAK-R2_snap.fits;2.16501;10552.7;2.16481;0
20150326212658072_ZEBRAK-R2_met.fits;1.90261;10604;4.13628;0.170667
20150326212641006_ZEBRAK-R2_snap.fits;2.09753;10611.3;2.2059;0
20150326212717358_ZEBRAK-R2_met.fits;2.0674;10587.9;4.65071;21.3333
20150326212752174_ZEBRAK-R2_met.fits;1.97912;10500;8.21657;31.9147
20150326212741080_ZEBRAK-R2_snap.fits;2.27297;10637.7;2.00389;0
20150326212856174_ZEBRAK-R2_met.fits;2.21964;10697.8;5.20264;18.6027
20150326212920408_ZEBRAK-R2_met.fits;2.18059;10500;7.58733;0.853333
20150326212841155_ZEBRAK-R2_snap.fits;2.36297;10593.8;1.6536;0
20150326213012291_ZEBRAK-R2_met.fits;2.60147;10606.9;5.58006;0.170667
20150326213022019_ZEBRAK-R2_met.fits;2.73295;10593.8;13.7065;0.341333
20150326212941230_ZEBRAK-R2_snap.fits;2.62863;10599.6;2.35307;0
20150326213108611_ZEBRAK-R2_met.fits;2.98005;10589.4;7.88665;0.341333
20150326213117998_ZEBRAK-R2_met.fits;1.82206;10587.9;5.74581;0.170667
20150326213041304_ZEBRAK-R2_snap.fits;2.10127;10561.5;2.12371;0
20150326213155886_ZEBRAK-R2_met.fits;1.74438;10605.5;4.9173;0.170667
20150326213200835_ZEBRAK-R2_met.fits;2.3662;10593.8;9.12442;0.170667
20150326213141379_ZEBRAK-R2_snap.fits;2.62053;10576.2;3.17412;0
20150326213240600_ZEBRAK-R2_met.fits;0.44316;10570.3;1.16266;3.072
20150326213246915_ZEBRAK-R2_met.fits;2.03064;10586.4;5.55721;0.170667
20150326213315928_ZEBRAK-R2_met.fits;2.4842;10626;5.32379;0.853333
20150326213241454_ZEBRAK-R2_snap.fits;2.38663;10627.4;2.08731;0
20150326213341528_ZEBRAK-R2_snap.fits;1.92278;10565.9;1.54964;0
20150326213515736_ZEBRAK-R2_met.fits;1.96252;10587.9;5.30022;0.341333
20150326213518467_ZEBRAK-R2_met.fits;0.540359;10593.8;1.66446;0.341333
20150326213441603_ZEBRAK-R2_snap.fits;1.97144;10606.9;2.3836;0
20150326213549358_ZEBRAK-R2_met.fits;2.29952;10608.4;7.44248;0.341333
20150326213551918_ZEBRAK-R2_met.fits;0.358645;10640.6;1.64985;3.92533
20150326213613934_ZEBRAK-R2_met.fits;2.01491;10586.4;4.21587;0.170667
20150326213541678_ZEBRAK-R2_snap.fits;1.80592;10643.6;1.77439;0
20150326213640899_ZEBRAK-R2_met.fits;0.382608;10593.8;1.56832;0.170667
20150326213643459_ZEBRAK-R2_met.fits;0.459223;10605.5;1.26428;0.341333
20150326213641752_ZEBRAK-R2_snap.fits;2.52735;10686;1.97861;0
20150326213741827_ZEBRAK-R2_snap.fits;1.95605;10595.2;2.50133;0
20150326213938051_ZEBRAK-R2_met.fits;2.0738;10609.9;6.13119;0.341333
20150326213841902_ZEBRAK-R2_snap.fits;1.83672;10596.7;1.69291;0
20150326213941976_ZEBRAK-R2_snap.fits;1.88619;10659.7;1.56912;0
20150326214052803_ZEBRAK-R2_met.fits;2.47502;10608.4;19.297;0.341333
20150326214055534_ZEBRAK-R2_met.fits;0.262318;10535.2;1.90027;1.19467
20150326214124035_ZEBRAK-R2_met.fits;1.6177;10611.3;4.36944;0.170667
20150326214130350_ZEBRAK-R2_met.fits;1.66609;10605.5;3.63227;0.170667
20150326214042051_ZEBRAK-R2_snap.fits;1.61555;10599.6;1.81168;0
20150326214153219_ZEBRAK-R2_met.fits;1.9121;10601.1;7.42761;0.170667
20150326214155438_ZEBRAK-R2_met.fits;2.16372;10605.5;4.77164;9.04533
20150326214142126_ZEBRAK-R2_snap.fits;1.88371;10599.6;2.33404;0
20150326214241176_ZEBRAK-R2_met.fits;0.461077;10558.6;1.74366;4.77867
20150326214252270_ZEBRAK-R2_met.fits;1.90262;10599.6;6.27417;0.170667
20150326214242200_ZEBRAK-R2_snap.fits;2.1142;10671.4;2.103;0
20150326214342275_ZEBRAK-R2_snap.fits;2.03304;10500;2.2804;0
20150326214448152_ZEBRAK-R2_met.fits;2.35483;10652.3;9.20179;0.341333
20150326214453102_ZEBRAK-R2_met.fits;2.94405;10596.7;8.15396;0.341333
20150326214442350_ZEBRAK-R2_snap.fits;2.78878;10580.6;2.05697;0
20150326214548227_ZEBRAK-R2_met.fits;2.39685;10598.1;38.287;0.341333
20150326214630723_ZEBRAK-R2_met.fits;2.34318;10608.4;5.41154;0.170667
20150326214542424_ZEBRAK-R2_snap.fits;2.03235;10536.6;2.43425;0
20150326214642499_ZEBRAK-R2_snap.fits;3.84176;10647.9;1.45747;0
20150326214750083_ZEBRAK-R2_met.fits;3.07042;10583.5;10.9066;0.170667
20150326214830531_ZEBRAK-R2_met.fits;2.47226;10592.3;5.76569;0.341333
20150326214742574_ZEBRAK-R2_snap.fits;2.16788;10517.6;1.94729;0
20150326214913368_ZEBRAK-R2_met.fits;1.75604;10606.9;6.80112;0.341333
20150326214842648_ZEBRAK-R2_snap.fits;2.25863;10599.6;2.53806;0
20150326215035459_ZEBRAK-R2_met.fits;1.86383;10601.1;5.75798;0.341333
20150326214942723_ZEBRAK-R2_snap.fits;2.19091;10612.8;2.00678;0
20150326215042798_ZEBRAK-R2_snap.fits;2.28531;10599.6;1.90178;0
20150326215142872_ZEBRAK-R2_snap.fits;2.19493;10649.4;2.0363;0
20150326215242947_ZEBRAK-R2_snap.fits;2.56104;10621.6;1.95907;0
20150326215343022_ZEBRAK-R2_snap.fits;2.3001;10599.6;2.39683;0
20150326215443096_ZEBRAK-R2_snap.fits;1.94651;10633.3;2.27375;0
20150326215543171_ZEBRAK-R2_snap.fits;1.98258;10555.7;2.14916;0
20150326215643246_ZEBRAK-R2_snap.fits;2.23295;10551.3;2.0818;0
20150326215748782_ZEBRAK-R2_met.fits;1.55839;10611.3;10.1699;0.341333
20150326215832814_ZEBRAK-R2_met.fits;2.51734;10590.8;6.3911;0.341333
20150326215743320_ZEBRAK-R2_snap.fits;2.06548;10599.6;1.89425;0
20150326215906776_ZEBRAK-R2_met.fits;1.42505;10604;7.29853;0.170667
20150326215930499_ZEBRAK-R2_met.fits;1.65228;10500;3.51381;1.024
20150326215935790_ZEBRAK-R2_met.fits;1.50899;10500;3.34009;0.170667
20150326215843395_ZEBRAK-R2_snap.fits;2.00052;10599.6;1.98688;0
20150326215953027_ZEBRAK-R2_met.fits;2.14345;10500;5.98163;10.0693
20150326220006510_ZEBRAK-R2_met.fits;1.43823;10500;5.82069;0.170667
20150326220012824_ZEBRAK-R2_met.fits;1.75233;10500;7.09105;3.75467
20150326215943470_ZEBRAK-R2_snap.fits;1.90849;10577.6;2.08702;0
