# file name; noise; peak f.; mag.; duration
20150326115956355_ZEBRAK-R2_met.fits;1.91258;10500;10.3863;89.9413
20150326120130051_ZEBRAK-R2_met.fits;2.29375;10585;4.93739;16.5547
20150326120058819_ZEBRAK-R2_snap.fits;2.33554;10694.8;8.25428;0
20150326120156334_ZEBRAK-R2_met.fits;2.03078;10696.3;7.96284;4.096
20150326120158894_ZEBRAK-R2_snap.fits;2.0972;10511.7;9.59596;0
20150326120210499_ZEBRAK-R2_met.fits;2.27573;10697.8;8.72978;55.6373
20150326120317230_ZEBRAK-R2_met.fits;1.84672;10614.3;3.94355;0.341333
20150326120258968_ZEBRAK-R2_snap.fits;1.93704;10669.9;1.63902;0
20150326120401944_ZEBRAK-R2_met.fits;1.93918;10633.3;4.04795;0.170667
20150326120416622_ZEBRAK-R2_met.fits;1.63133;10614.3;3.39444;0.170667
20150326120359043_ZEBRAK-R2_snap.fits;2.83172;10529.3;1.88435;0
20150326120509528_ZEBRAK-R2_met.fits;2.96591;10586.4;7.78975;0.170667
20150326120511918_ZEBRAK-R2_met.fits;0.752413;10546.9;1.7757;0.512
20150326120459118_ZEBRAK-R2_snap.fits;2.74932;10545.4;2.86366;0
20150326120559192_ZEBRAK-R2_snap.fits;2.2042;10683.1;2.23479;0
20150326120659267_ZEBRAK-R2_snap.fits;2.4523;10672.9;2.94143;0
20150326120819310_ZEBRAK-R2_met.fits;2.77602;10565.9;8.28706;1.36533
20150326120830403_ZEBRAK-R2_met.fits;2.33336;10608.4;4.84714;0.170667
20150326120841155_ZEBRAK-R2_met.fits;2.26588;10601.1;4.79606;0.170667
20150326120759342_ZEBRAK-R2_snap.fits;1.85628;10690.4;1.67421;0
20150326120928600_ZEBRAK-R2_met.fits;1.61677;10627.4;3.25565;0.512
20150326120859416_ZEBRAK-R2_snap.fits;1.85073;10697.8;1.84918;0
20150326121010584_ZEBRAK-R2_met.fits;1.98581;10590.8;5.78475;0.170667
20150326120959491_ZEBRAK-R2_snap.fits;1.6853;10649.4;1.79563;0
20150326121105368_ZEBRAK-R2_met.fits;2.23321;10601.1;4.53047;0.170667
20150326121142403_ZEBRAK-R2_met.fits;2.31835;10580.6;4.74228;0.170667
20150326121059566_ZEBRAK-R2_snap.fits;2.09846;10582;2.15391;0
20150326121159640_ZEBRAK-R2_snap.fits;1.91464;10557.1;2.082;0
20150326121259715_ZEBRAK-R2_snap.fits;2.96145;10650.9;1.74809;0
20150326121418051_ZEBRAK-R2_met.fits;2.42067;10573.2;5.65247;0.170667
20150326121359790_ZEBRAK-R2_snap.fits;1.76833;10667;2.01871;0
20150326121458840_ZEBRAK-R2_met.fits;0.323544;10675.8;1.45414;1.536
20150326121524270_ZEBRAK-R2_met.fits;2.06015;10500;8.81041;31.9147
20150326121459864_ZEBRAK-R2_snap.fits;2.05048;10640.6;2.50267;0
20150326121559939_ZEBRAK-R2_snap.fits;2.08919;10576.2;4.65441;0
20150326121600451_ZEBRAK-R2_met.fits;1.65793;10500;7.02698;80.5547
20150326121700014_ZEBRAK-R2_snap.fits;1.81582;10558.6;5.25938;0
20150326121728856_ZEBRAK-R2_met.fits;1.76453;10697.8;4.84248;45.9093
20150326121834392_ZEBRAK-R2_met.fits;2.00928;10501.5;5.0742;5.80267
20150326121800088_ZEBRAK-R2_snap.fits;2.0109;10602.5;2.11535;0
20150326121933443_ZEBRAK-R2_met.fits;1.88968;10585;20.5322;1.536
20150326121937198_ZEBRAK-R2_met.fits;1.52891;10661.1;3.22021;0.170667
20150326121956312_ZEBRAK-R2_met.fits;2.02456;10568.8;7.71833;0.341333
20150326121900163_ZEBRAK-R2_snap.fits;1.73305;10656.7;2.41581;0
20150326122002627_ZEBRAK-R2_met.fits;2.14549;10604;4.9566;0.170667
20150326122042392_ZEBRAK-R2_met.fits;2.13343;10612.8;6.26204;0.170667
20150326122000238_ZEBRAK-R2_snap.fits;1.98622;10669.9;2.40589;0
20150326122105262_ZEBRAK-R2_met.fits;1.88543;10590.8;4.39593;0.170667
20150326122107651_ZEBRAK-R2_met.fits;0.623724;10582;1.64778;1.87733
20150326122100312_ZEBRAK-R2_snap.fits;2.28029;10649.4;2.16965;0
20150326122236056_ZEBRAK-R2_met.fits;1.6048;10595.2;6.85219;0.170667
20150326122200387_ZEBRAK-R2_snap.fits;1.38479;10678.7;2.47543;0
20150326122301998_ZEBRAK-R2_met.fits;1.83471;10526.4;6.3056;0.341333
20150326122349272_ZEBRAK-R2_met.fits;1.6506;10558.6;4.62721;1.87733
20150326122300462_ZEBRAK-R2_snap.fits;1.88676;10574.7;1.81784;0
20150326122416920_ZEBRAK-R2_met.fits;3.36823;10561.5;10.4586;0.170667
20150326122400536_ZEBRAK-R2_snap.fits;2.32286;10655.3;2.39265;0
20150326122530307_ZEBRAK-R2_met.fits;1.68302;10595.2;3.40209;0.170667
20150326122500611_ZEBRAK-R2_snap.fits;1.96652;10599.6;1.89386;0
20150326122600686_ZEBRAK-R2_snap.fits;2.20626;10662.6;1.94001;0
20150326122657688_ZEBRAK-R2_met.fits;1.86368;10598.1;4.14579;0.170667
20150326122724312_ZEBRAK-R2_met.fits;2.7595;10606.9;9.54237;0.512
20150326122729774_ZEBRAK-R2_met.fits;2.46293;10589.4;8.80804;0.341333
20150326122700760_ZEBRAK-R2_snap.fits;2.5131;10674.3;2.73968;0
20150326122805272_ZEBRAK-R2_met.fits;1.45428;10583.5;10.7306;0.341333
20150326122800835_ZEBRAK-R2_snap.fits;2.12088;10500;2.04265;0
20150326122923438_ZEBRAK-R2_met.fits;1.60458;10592.3;3.28222;0.170667
20150326122900910_ZEBRAK-R2_snap.fits;2.11515;10549.8;2.05454;0
20150326123020270_ZEBRAK-R2_met.fits;2.28435;10615.7;4.60392;0.341333
20150326123000984_ZEBRAK-R2_snap.fits;2.04409;10601.1;2.06212;0
20150326123137923_ZEBRAK-R2_met.fits;2.45573;10500;8.42421;14.5067
20150326123101059_ZEBRAK-R2_snap.fits;2.16614;10691.9;2.2418;0
20150326123200280_ZEBRAK-R2_met.fits;2.17711;10500;7.95169;26.624
20150326123228952_ZEBRAK-R2_met.fits;1.86802;10697.8;8.23642;4.096
20150326123236291_ZEBRAK-R2_met.fits;2.40351;10697.8;8.60416;4.77867
20150326123201134_ZEBRAK-R2_snap.fits;2.09553;10614.3;2.30948;0
20150326123245336_ZEBRAK-R2_met.fits;2.47088;10691.9;7.7502;12.6293
20150326123302574_ZEBRAK-R2_met.fits;2.20674;10697.8;9.48365;39.7653
20150326123301208_ZEBRAK-R2_snap.fits;1.94479;10510.3;3.89885;0
20150326123349336_ZEBRAK-R2_met.fits;2.68579;10690.4;9.04783;13.824
20150326123424835_ZEBRAK-R2_met.fits;3.09478;10500;9.14487;4.096
20150326123448558_ZEBRAK-R2_met.fits;3.20785;10500;9.78886;1.70667
20150326123401283_ZEBRAK-R2_snap.fits;2.33322;10628.9;2.76551;0
20150326123500334_ZEBRAK-R2_met.fits;0.57121;10640.6;2.47045;2.21867
20150326123504942_ZEBRAK-R2_met.fits;0.426876;10652.3;2.69111;0.341333
20150326123509891_ZEBRAK-R2_met.fits;2.64782;10500;9.1707;3.24267
20150326123501358_ZEBRAK-R2_snap.fits;2.68618;10693.4;2.425;0
20150326123601432_ZEBRAK-R2_snap.fits;3.0373;10539.6;3.02139;0
20150326123701507_ZEBRAK-R2_snap.fits;1.98472;10664.1;2.60281;0
20150326123801582_ZEBRAK-R2_snap.fits;2.49951;10558.6;2.1059;0
20150326123901656_ZEBRAK-R2_snap.fits;2.18439;10658.2;1.5979;0
20150326124001731_ZEBRAK-R2_snap.fits;2.41461;10618.7;2.13137;0
20150326124101806_ZEBRAK-R2_snap.fits;1.96424;10601.1;2.0647;0
20150326124201880_ZEBRAK-R2_snap.fits;2.30292;10571.8;2.39634;0
20150326124301955_ZEBRAK-R2_snap.fits;2.75269;10683.1;2.04391;0
20150326124437187_ZEBRAK-R2_met.fits;2.51735;10576.2;18.7155;0.341333
20150326124402030_ZEBRAK-R2_snap.fits;2.49393;10633.3;2.36826;0
20150326124502104_ZEBRAK-R2_snap.fits;1.93634;10618.7;2.54316;0
20150326124609859_ZEBRAK-R2_met.fits;1.59131;10500;9.06238;25.9413
20150326124602179_ZEBRAK-R2_snap.fits;1.47868;10639.2;2.17896;0
20150326124637678_ZEBRAK-R2_met.fits;2.48325;10500;8.85322;21.6747
20150326124701230_ZEBRAK-R2_met.fits;1.99909;10697.8;9.15857;47.4453
20150326124702254_ZEBRAK-R2_snap.fits;1.86559;10645;7.167;0
20150326124751918_ZEBRAK-R2_met.fits;1.87652;10697.8;7.7371;33.28
20150326124827928_ZEBRAK-R2_met.fits;1.70727;10586.4;5.67295;0.170667
20150326124802328_ZEBRAK-R2_snap.fits;1.76177;10554.2;1.88331;0
20150326124902403_ZEBRAK-R2_snap.fits;1.8888;10624.5;1.85334;0
20150326125030808_ZEBRAK-R2_met.fits;1.98984;10596.7;4.57809;0.170667
20150326125002478_ZEBRAK-R2_snap.fits;1.57722;10530.8;1.99594;0
20150326125129859_ZEBRAK-R2_met.fits;1.67533;10587.9;5.38657;0.341333
20150326125140782_ZEBRAK-R2_met.fits;1.41786;10626;3.17623;0.170667
20150326125102552_ZEBRAK-R2_snap.fits;1.78103;10645;2.15075;0
20150326125213891_ZEBRAK-R2_met.fits;1.46232;10627.4;2.92807;0.170667
20150326125222766_ZEBRAK-R2_met.fits;1.53554;10617.2;3.2805;0.170667
20150326125202627_ZEBRAK-R2_snap.fits;2.74198;10626;2.91099;0
20150326125320792_ZEBRAK-R2_met.fits;1.55457;10599.6;3.13909;0.170667
20150326125302702_ZEBRAK-R2_snap.fits;1.84047;10595.2;1.92318;0
20150326125404824_ZEBRAK-R2_met.fits;1.62832;10627.4;8.14148;0.341333
20150326125402776_ZEBRAK-R2_snap.fits;1.91854;10609.9;2.28093;0
20150326125545518_ZEBRAK-R2_met.fits;1.63658;10582;4.95423;0.170667
20150326125502851_ZEBRAK-R2_snap.fits;2.48941;10684.6;2.29849;0
20150326125605486_ZEBRAK-R2_met.fits;2.38015;10605.5;7.8147;0.341333
20150326125609070_ZEBRAK-R2_met.fits;1.88087;10596.7;5.26517;0.682667
20150326125602926_ZEBRAK-R2_snap.fits;1.69885;10598.1;2.42266;0
20150326125703000_ZEBRAK-R2_snap.fits;2.72145;10628.9;1.92319;0
20150326125805635_ZEBRAK-R2_met.fits;2.42896;10592.3;23.8454;0.341333
20150326125812291_ZEBRAK-R2_met.fits;2.16348;10589.4;6.92504;0.170667
20150326125803075_ZEBRAK-R2_snap.fits;2.37321;10642.1;2.28384;0
20150326125943939_ZEBRAK-R2_met.fits;2.41607;10500;5.67538;7.85067
20150326125903150_ZEBRAK-R2_snap.fits;2.19978;10589.4;2.82529;0
