# file name; noise; peak f.; mag.; duration
20150326180036035_ZEBRAK-R2_met.fits;2.14394;10504.4;8.67973;5.29067
20150326180044568_ZEBRAK-R2_met.fits;2.74098;10500;8.63112;14.5067
20150326180025624_ZEBRAK-R2_snap.fits;2.00717;10579.1;2.17902;0
20150326180136622_ZEBRAK-R2_met.fits;2.39269;10500;7.44121;4.26667
20150326180149592_ZEBRAK-R2_met.fits;2.17728;10500;8.98976;25.4293
20150326180125699_ZEBRAK-R2_snap.fits;2.84844;10604;2.39491;0
20150326180229187_ZEBRAK-R2_met.fits;2.34927;10500;7.33082;2.21867
20150326180248984_ZEBRAK-R2_met.fits;2.17391;10500;6.96592;7.33867
20150326180258883_ZEBRAK-R2_met.fits;1.73489;10500;4.04172;22.8693
20150326180225774_ZEBRAK-R2_snap.fits;2.74552;10615.7;2.28179;0
20150326180327214_ZEBRAK-R2_met.fits;2.26121;10595.2;7.11471;0.170667
20150326180325848_ZEBRAK-R2_snap.fits;2.0909;10637.7;10.4515;0
20150326180403054_ZEBRAK-R2_met.fits;2.35444;10500;9.91425;55.1253
20150326180502104_ZEBRAK-R2_met.fits;2.56698;10697.8;7.53496;0.170667
20150326180425923_ZEBRAK-R2_snap.fits;1.9652;10606.9;2.54261;0
20150326180536238_ZEBRAK-R2_met.fits;2.04381;10598.1;6.95879;0.341333
20150326180611566_ZEBRAK-R2_met.fits;2.02941;10697.8;6.68658;3.41333
20150326180525998_ZEBRAK-R2_snap.fits;1.91705;10593.8;2.66749;0
20150326180626414_ZEBRAK-R2_met.fits;1.80068;10615.7;4.58461;0.170667
20150326180633752_ZEBRAK-R2_met.fits;1.77482;10697.8;7.60192;18.944
20150326180715224_ZEBRAK-R2_met.fits;1.61017;10620.1;3.27874;0.170667
20150326180717784_ZEBRAK-R2_met.fits;2.08141;10608.4;4.34163;0.170667
20150326180626072_ZEBRAK-R2_snap.fits;1.90831;10595.2;1.97591;0
20150326180726147_ZEBRAK-R2_snap.fits;2.58365;10570.3;2.19087;0
20150326180826222_ZEBRAK-R2_snap.fits;2.72953;10542.5;1.84101;0
20150326181003843_ZEBRAK-R2_met.fits;2.5924;10601.1;17.6009;0.341333
20150326180926296_ZEBRAK-R2_snap.fits;2.6423;10592.3;2.56934;0
20150326181026371_ZEBRAK-R2_snap.fits;2.54012;10522;2.02352;0
20150326181222595_ZEBRAK-R2_met.fits;2.41563;10592.3;11.5859;0.170667
20150326181126446_ZEBRAK-R2_snap.fits;2.23293;10661.1;2.21504;0
20150326181226520_ZEBRAK-R2_snap.fits;2.71145;10602.5;3.16391;0
20150326181326595_ZEBRAK-R2_snap.fits;2.84993;10576.2;2.4653;0
20150326181426670_ZEBRAK-R2_snap.fits;2.46664;10626;3.01976;0
20150326181526744_ZEBRAK-R2_snap.fits;3.19469;10599.6;2.21296;0
20150326181626819_ZEBRAK-R2_snap.fits;1.95282;10601.1;1.4212;0
20150326181748739_ZEBRAK-R2_met.fits;2.3514;10598.1;5.68185;0.170667
20150326181751128_ZEBRAK-R2_met.fits;0.328576;10617.2;1.84073;1.536
20150326181726894_ZEBRAK-R2_snap.fits;2.32455;10582;2.33841;0
20150326181826286_ZEBRAK-R2_met.fits;0.595437;10687.5;2.15724;2.73067
20150326181826968_ZEBRAK-R2_snap.fits;2.98631;10546.9;2.16142;0
20150326181940696_ZEBRAK-R2_met.fits;2.88643;10593.8;7.35934;0.170667
20150326181943086_ZEBRAK-R2_met.fits;0.760503;10511.7;1.66531;0.682667
20150326181946158_ZEBRAK-R2_met.fits;0.715969;10500;1.6823;2.90133
20150326181927043_ZEBRAK-R2_snap.fits;2.62095;10567.4;2.23501;0
20150326182026435_ZEBRAK-R2_met.fits;0.126697;10687.5;1.18128;3.24267
20150326182027118_ZEBRAK-R2_snap.fits;2.79179;10642.1;2.66865;0
20150326182127192_ZEBRAK-R2_snap.fits;2.1761;10617.2;2.04602;0
20150326182227267_ZEBRAK-R2_snap.fits;1.71262;10626;2.00614;0
20150326182330755_ZEBRAK-R2_met.fits;2.5142;10599.6;8.39303;0.170667
20150326182358915_ZEBRAK-R2_met.fits;2.18583;10595.2;5.30158;0.341333
20150326182327342_ZEBRAK-R2_snap.fits;2.7652;10621.6;2.23598;0
20150326182504110_ZEBRAK-R2_met.fits;2.39459;10508.8;6.80009;12.8
20150326182427416_ZEBRAK-R2_snap.fits;2.86662;10568.8;2.24928;0
20150326182518958_ZEBRAK-R2_met.fits;2.3158;10500;6.95539;6.82667
20150326182541315_ZEBRAK-R2_met.fits;2.40383;10501.5;5.7515;12.1173
20150326182607598_ZEBRAK-R2_met.fits;2.28297;10500;4.81304;8.704
20150326182527491_ZEBRAK-R2_snap.fits;2.26108;10568.8;1.83063;0
20150326182630979_ZEBRAK-R2_met.fits;2.6473;10500;5.99723;1.36533
20150326182627566_ZEBRAK-R2_snap.fits;2.70713;10624.5;2.58464;0
20150326182727299_ZEBRAK-R2_met.fits;2.6249;10500;7.53178;0.682667
20150326182735320_ZEBRAK-R2_met.fits;2.18392;10598.1;5.11062;0.170667
20150326182740099_ZEBRAK-R2_met.fits;2.61073;10604;8.2551;0.170667
20150326182748632_ZEBRAK-R2_met.fits;2.15491;10504.4;5.7057;10.0693
20150326182727640_ZEBRAK-R2_snap.fits;2.49293;10557.1;2.38664;0
20150326182835736_ZEBRAK-R2_met.fits;2.20646;10500;9.05065;16.0427
20150326182827715_ZEBRAK-R2_snap.fits;2.04624;10678.7;1.96684;0
20150326183003630_ZEBRAK-R2_met.fits;2.36097;10500;9.98209;13.1413
20150326182927790_ZEBRAK-R2_snap.fits;2.29767;10500;1.90765;0
20150326183027864_ZEBRAK-R2_snap.fits;2.11449;10587.9;10.1236;0
20150326183050222_ZEBRAK-R2_met.fits;2.32869;10500;9.73424;57.1733
20150326183153539_ZEBRAK-R2_met.fits;1.73623;10697.8;9.29189;1.70667
20150326183127939_ZEBRAK-R2_snap.fits;2.17609;10691.9;9.30235;0
20150326183205486_ZEBRAK-R2_met.fits;2.36945;10687.5;4.81625;24.2347
20150326183246787_ZEBRAK-R2_met.fits;2.55427;10697.8;6.78449;0.170667
20150326183253614_ZEBRAK-R2_met.fits;2.40332;10697.8;8.20972;26.624
20150326183228014_ZEBRAK-R2_snap.fits;2.19497;10608.4;1.90918;0
20150326183329795_ZEBRAK-R2_met.fits;1.92996;10694.8;7.02717;16.5547
20150326183328088_ZEBRAK-R2_snap.fits;2.55145;10624.5;2.76526;0
20150326183428163_ZEBRAK-R2_snap.fits;2.88288;10545.4;1.96794;0
20150326183528238_ZEBRAK-R2_snap.fits;2.69607;10582;2.05773;0
20150326183717635_ZEBRAK-R2_met.fits;2.38631;10579.1;4.8249;0.170667
20150326183628312_ZEBRAK-R2_snap.fits;3.35126;10627.4;2.67207;0
20150326183728387_ZEBRAK-R2_snap.fits;2.71764;10664.1;3.36041;0
20150326183833070_ZEBRAK-R2_met.fits;2.14769;10577.6;6.25536;0.170667
20150326183828462_ZEBRAK-R2_snap.fits;3.59018;10604;3.62975;0
20150326183928536_ZEBRAK-R2_snap.fits;3.06316;10684.6;2.20587;0
20150326184048067_ZEBRAK-R2_met.fits;2.25243;10596.7;5.44945;0.170667
20150326184028611_ZEBRAK-R2_snap.fits;4.5568;10504.4;4.1299;0
20150326184128686_ZEBRAK-R2_snap.fits;2.67924;10609.9;1.92516;0
20150326184228760_ZEBRAK-R2_snap.fits;2.52476;10557.1;2.05646;0
20150326184328835_ZEBRAK-R2_snap.fits;2.69491;10637.7;2.39558;0
20150326184429592_ZEBRAK-R2_met.fits;2.85996;10601.1;8.35517;0.682667
20150326184451267_ZEBRAK-R2_met.fits;2.61215;10596.7;7.55194;0.170667
20150326184428910_ZEBRAK-R2_snap.fits;2.93547;10530.8;1.97593;0
20150326184527960_ZEBRAK-R2_met.fits;0.483468;10570.3;1.84414;4.096
20150326184528984_ZEBRAK-R2_snap.fits;2.86723;10637.7;1.79044;0
20150326184629059_ZEBRAK-R2_snap.fits;2.97714;10617.2;1.63333;0
20150326184729304_ZEBRAK-R2_met.fits;2.96999;10608.4;6.88344;0.341333
20150326184731864_ZEBRAK-R2_met.fits;0.446974;10593.8;1.52465;0.682667
20150326184822382_ZEBRAK-R2_met.fits;2.48917;10605.5;5.69437;0.170667
20150326184729134_ZEBRAK-R2_snap.fits;2.14474;10568.8;1.91491;0
20150326184827160_ZEBRAK-R2_met.fits;2.31248;10606.9;8.55135;0.170667
20150326184829208_ZEBRAK-R2_snap.fits;2.52198;10574.7;2.41687;0
20150326184929283_ZEBRAK-R2_snap.fits;2.78652;10598.1;13.1622;0
20150326185027822_ZEBRAK-R2_met.fits;2.78652;10598.1;13.1622;0.341333
20150326185029358_ZEBRAK-R2_snap.fits;2.63824;10664.1;2.0332;0
20150326185135918_ZEBRAK-R2_met.fits;2.33254;10500;6.77812;4.77867
20150326185144451_ZEBRAK-R2_met.fits;2.51584;10500;7.38768;2.56
20150326185129432_ZEBRAK-R2_snap.fits;2.61617;10587.9;2.01292;0
20150326185233091_ZEBRAK-R2_met.fits;1.94157;10504.4;7.61872;3.584
20150326185239064_ZEBRAK-R2_met.fits;2.37815;10505.9;7.40445;9.728
20150326185229507_ZEBRAK-R2_snap.fits;2.6081;10627.4;2.38681;0
20150326185407811_ZEBRAK-R2_met.fits;1.61696;10500;3.73208;0.170667
20150326185329582_ZEBRAK-R2_snap.fits;2.59338;10598.1;1.8401;0
20150326185447064_ZEBRAK-R2_met.fits;2.98097;10500;6.32767;13.312
20150326185429656_ZEBRAK-R2_snap.fits;2.50771;10624.5;2.13026;0
20150326185610008_ZEBRAK-R2_met.fits;2.36235;10500;6.76745;7.33867
20150326185620078_ZEBRAK-R2_met.fits;2.23633;10505.9;6.12328;0.170667
20150326185529731_ZEBRAK-R2_snap.fits;2.14809;10505.9;3.22641;0
20150326185626392_ZEBRAK-R2_met.fits;2.48792;10505.9;5.9808;5.80267
20150326185634584_ZEBRAK-R2_met.fits;0.108179;10593.8;1.60574;26.4533
20150326185703256_ZEBRAK-R2_met.fits;2.49235;10500;8.01146;9.728
20150326185715203_ZEBRAK-R2_met.fits;0.478959;10605.5;1.40488;1.70667
20150326185720494_ZEBRAK-R2_met.fits;2.32955;10612.8;4.79636;0.170667
20150326185629806_ZEBRAK-R2_snap.fits;2.08062;10599.6;2.38251;0
20150326185750360_ZEBRAK-R2_met.fits;2.59846;10507.3;8.39721;20.48
20150326185729880_ZEBRAK-R2_snap.fits;2.42135;10585;2.29104;0
20150326185833539_ZEBRAK-R2_met.fits;2.21891;10505.9;7.52811;32.0853
20150326185829955_ZEBRAK-R2_snap.fits;2.24017;10551.3;7.56342;0
20150326185925592_ZEBRAK-R2_met.fits;2.05941;10507.3;6.38557;40.6187
20150326190013379_ZEBRAK-R2_met.fits;2.62198;10500;9.61653;1.19467
20150326190017816_ZEBRAK-R2_met.fits;1.95329;10500;5.56798;0.170667
20150326185930030_ZEBRAK-R2_snap.fits;2.75363;10560.1;1.95692;0
