# file name; noise; peak f.; mag.; duration
20150326050044526_ZEBRAK-R2_met.fits;1.39335;10649.4;2.81256;0.170667
20150326050048280_ZEBRAK-R2_met.fits;1.4611;10652.3;3.47436;0.341333
20150326050058350_ZEBRAK-R2_met.fits;1.60535;10661.1;3.58239;0.170667
20150326050114222_ZEBRAK-R2_met.fits;2.0079;10565.9;7.31439;0.341333
20150326050027459_ZEBRAK-R2_snap.fits;2.67485;10593.8;3.24622;0
20150326050219928_ZEBRAK-R2_met.fits;2.2718;10570.3;19.9941;2.38933
20150326050127534_ZEBRAK-R2_snap.fits;1.89169;10697.8;2.5312;0
20150326050227608_ZEBRAK-R2_snap.fits;2.62617;10646.5;2.62115;0
20150326050327683_ZEBRAK-R2_snap.fits;2.72151;10646.5;2.55386;0
20150326050427758_ZEBRAK-R2_snap.fits;2.54195;10640.6;2.68387;0
20150326050542510_ZEBRAK-R2_met.fits;1.95556;10652.3;4.05897;0.170667
20150326050527832_ZEBRAK-R2_snap.fits;3.4423;10656.7;3.52053;0
20150326050636782_ZEBRAK-R2_met.fits;3.82357;10602.5;72.1455;0.512
20150326050641731_ZEBRAK-R2_met.fits;3.58742;10664.1;7.63776;0.170667
20150326050656067_ZEBRAK-R2_met.fits;2.53273;10608.4;8.54462;0.341333
20150326050627907_ZEBRAK-R2_snap.fits;2.97355;10661.1;3.61016;0
20150326050727982_ZEBRAK-R2_snap.fits;2.51549;10564.5;2.55451;0
20150326050849390_ZEBRAK-R2_met.fits;2.19167;10570.3;57.387;0.341333
20150326050915843_ZEBRAK-R2_met.fits;2.54314;10608.4;6.59833;0.170667
20150326050828056_ZEBRAK-R2_snap.fits;3.06691;10667;3.11847;0
20150326050928131_ZEBRAK-R2_snap.fits;3.39333;10647.9;3.0067;0
20150326051028547_ZEBRAK-R2_met.fits;1.85656;10592.3;4.3016;0.170667
20150326051106094_ZEBRAK-R2_met.fits;1.76549;10618.7;3.57705;0.170667
20150326051028206_ZEBRAK-R2_snap.fits;3.94708;10626;2.73027;0
20150326051147224_ZEBRAK-R2_met.fits;1.3513;10665.5;3.00659;0.170667
20150326051213507_ZEBRAK-R2_met.fits;2.33828;10621.6;5.48824;0.341333
20150326051224259_ZEBRAK-R2_met.fits;1.36062;10687.5;2.91503;0.170667
20150326051128280_ZEBRAK-R2_snap.fits;2.53345;10590.8;2.24155;0
20150326051227502_ZEBRAK-R2_met.fits;0.404325;10640.6;1.32118;0.341333
20150326051228355_ZEBRAK-R2_snap.fits;2.11274;10696.3;2.34971;0
20150326051412291_ZEBRAK-R2_met.fits;1.75275;10576.2;4.05894;0.170667
20150326051328430_ZEBRAK-R2_snap.fits;2.27245;10656.7;2.58688;0
20150326051428504_ZEBRAK-R2_snap.fits;1.7404;10683.1;1.73556;0
20150326051531992_ZEBRAK-R2_met.fits;1.26434;10661.1;2.72118;0.170667
20150326051528579_ZEBRAK-R2_snap.fits;2.08616;10664.1;1.99835;0
20150326051705006_ZEBRAK-R2_met.fits;1.39764;10659.7;2.94677;0.170667
20150326051715928_ZEBRAK-R2_met.fits;1.58871;10659.7;3.2296;0.170667
20150326051718147_ZEBRAK-R2_met.fits;1.37644;10658.2;2.7843;0.170667
20150326051628654_ZEBRAK-R2_snap.fits;1.5421;10672.9;2.59528;0
20150326051727022_ZEBRAK-R2_met.fits;1.32436;10659.7;2.76063;0.170667
20150326051728728_ZEBRAK-R2_snap.fits;1.7771;10672.9;1.96792;0
20150326051854574_ZEBRAK-R2_met.fits;1.4948;10665.5;3.3312;0.170667
20150326051828803_ZEBRAK-R2_snap.fits;1.53341;10689;2.10166;0
20150326051924782_ZEBRAK-R2_met.fits;2.74413;10602.5;16.6839;1.87733
20150326051933656_ZEBRAK-R2_met.fits;1.58799;10608.4;5.21949;0.170667
20150326051936387_ZEBRAK-R2_met.fits;1.39703;10656.7;3.07558;0.170667
20150326051939971_ZEBRAK-R2_met.fits;1.51403;10664.1;3.06521;0.170667
20150326051943726_ZEBRAK-R2_met.fits;1.55077;10662.6;3.29398;3.75467
20150326052022296_ZEBRAK-R2_met.fits;1.76616;10615.7;3.84997;0.341333
20150326051928878_ZEBRAK-R2_snap.fits;1.86038;10668.5;1.95661;0
20150326052034414_ZEBRAK-R2_met.fits;1.91113;10548.3;16.145;0.341333
20150326052038168_ZEBRAK-R2_met.fits;1.67296;10593.8;3.53407;1.536
20150326052051480_ZEBRAK-R2_met.fits;1.69555;10602.5;5.27365;0.170667
20150326052103598_ZEBRAK-R2_met.fits;1.36263;10649.4;3.10254;0.170667
20150326052105987_ZEBRAK-R2_met.fits;0.458496;10640.6;3.33649;0.853333
20150326052028952_ZEBRAK-R2_snap.fits;1.91031;10652.3;2.44303;0
20150326052136195_ZEBRAK-R2_met.fits;1.38733;10662.6;2.9;0.170667
20150326052151726_ZEBRAK-R2_met.fits;1.54012;10667;3.34719;0.170667
20150326052129027_ZEBRAK-R2_snap.fits;2.48765;10690.4;1.77878;0
20150326052241390_ZEBRAK-R2_met.fits;2.16486;10628.9;9.19033;0.512
20150326052303747_ZEBRAK-R2_met.fits;1.44591;10664.1;3.24191;0.170667
20150326052229102_ZEBRAK-R2_snap.fits;2.10503;10656.7;2.24959;0
20150326052334467_ZEBRAK-R2_met.fits;1.52087;10650.9;3.32085;0.170667
20150326052345219_ZEBRAK-R2_met.fits;1.52952;10667;3.12331;0.170667
20150326052329176_ZEBRAK-R2_snap.fits;2.07112;10691.9;2.14448;0
20150326052501336_ZEBRAK-R2_met.fits;2.17709;10587.9;9.72217;0.341333
20150326052429251_ZEBRAK-R2_snap.fits;2.14092;10620.1;1.36014;0
20150326052540760_ZEBRAK-R2_met.fits;1.41293;10656.7;2.92254;0.170667
20150326052548440_ZEBRAK-R2_met.fits;1.28784;10667;2.77609;0.170667
20150326052529326_ZEBRAK-R2_snap.fits;2.04993;10697.8;2.07856;0
20150326052640323_ZEBRAK-R2_met.fits;1.26023;10667;2.921;0.170667
20150326052649027_ZEBRAK-R2_met.fits;1.61239;10593.8;11.0977;0.341333
20150326052723502_ZEBRAK-R2_met.fits;1.40299;10659.7;3.02135;0.170667
20150326052629400_ZEBRAK-R2_snap.fits;1.88804;10671.4;1.98824;0
20150326052757464_ZEBRAK-R2_met.fits;1.30701;10647.9;2.96516;10.0693
20150326052809582_ZEBRAK-R2_met.fits;2.24437;10500;8.74278;14.336
20150326052729475_ZEBRAK-R2_snap.fits;2.09197;10565.9;1.70256;0
20150326052829208_ZEBRAK-R2_met.fits;2.04735;10501.5;5.15891;0.170667
20150326052831256_ZEBRAK-R2_met.fits;1.97166;10602.5;4.93802;0.170667
20150326052835523_ZEBRAK-R2_met.fits;2.10365;10501.5;8.8387;40.96
20150326052919555_ZEBRAK-R2_met.fits;1.33974;10639.2;2.83983;0.170667
20150326052829550_ZEBRAK-R2_snap.fits;1.77782;10658.2;2.19816;0
20150326052931331_ZEBRAK-R2_met.fits;1.82409;10652.3;3.9008;0.170667
20150326053007512_ZEBRAK-R2_met.fits;2.13038;10606.9;5.36427;0.170667
20150326053018947_ZEBRAK-R2_met.fits;1.80051;10623;33.6007;0.341333
20150326052929624_ZEBRAK-R2_snap.fits;2.49314;10646.5;2.39956;0
20150326053106563_ZEBRAK-R2_met.fits;2.93274;10548.3;6.46412;0.170667
20150326053029699_ZEBRAK-R2_snap.fits;2.28057;10599.6;2.5696;0
20150326053147694_ZEBRAK-R2_met.fits;2.90873;10545.4;8.45601;0.170667
20150326053129774_ZEBRAK-R2_snap.fits;2.76515;10668.5;2.7686;0
20150326053234968_ZEBRAK-R2_met.fits;2.13409;10593.8;5.00987;0.170667
20150326053254766_ZEBRAK-R2_met.fits;1.75792;10608.4;8.57366;0.170667
20150326053229848_ZEBRAK-R2_snap.fits;2.64431;10658.2;3.59522;0
20150326053413614_ZEBRAK-R2_met.fits;2.88489;10599.6;6.48687;0.170667
20150326053329923_ZEBRAK-R2_snap.fits;1.96572;10580.6;2.1217;0
20150326053428974_ZEBRAK-R2_met.fits;0.381942;10652.3;1.44417;2.21867
20150326053442115_ZEBRAK-R2_met.fits;2.16998;10623;5.73487;0.170667
20150326053515736_ZEBRAK-R2_met.fits;1.40773;10664.1;2.83631;0.170667
20150326053429998_ZEBRAK-R2_snap.fits;1.7476;10599.6;2.09846;0
20150326053530072_ZEBRAK-R2_snap.fits;1.62294;10690.4;2.54116;0
20150326053704963_ZEBRAK-R2_met.fits;1.66649;10589.4;8.19504;0.170667
20150326053717592_ZEBRAK-R2_met.fits;1.64326;10609.9;3.39429;0.512
20150326053630147_ZEBRAK-R2_snap.fits;1.46054;10664.1;2.53888;0
20150326053731587_ZEBRAK-R2_met.fits;1.40012;10601.1;2.95559;0.170667
20150326053730222_ZEBRAK-R2_snap.fits;1.66915;10656.7;2.09951;0
20150326053917742_ZEBRAK-R2_met.fits;2.05264;10599.6;4.29871;0.341333
20150326053830296_ZEBRAK-R2_snap.fits;1.99921;10674.3;1.94142;0
20150326053930371_ZEBRAK-R2_snap.fits;1.71916;10668.5;1.77419;0
20150326054030446_ZEBRAK-R2_snap.fits;1.93301;10552.7;1.99223;0
20150326054132568_ZEBRAK-R2_met.fits;1.2525;10649.4;2.74104;0.170667
20150326054203288_ZEBRAK-R2_met.fits;1.97971;10623;7.3732;0.170667
20150326054130520_ZEBRAK-R2_snap.fits;1.77461;10538.1;1.90304;0
20150326054230595_ZEBRAK-R2_snap.fits;1.95176;10646.5;2.75994;0
20150326054349784_ZEBRAK-R2_met.fits;2.00216;10601.1;4.81063;0.682667
20150326054330670_ZEBRAK-R2_snap.fits;2.99559;10511.7;2.60441;0
20150326054512216_ZEBRAK-R2_met.fits;1.56012;10664.1;3.46105;0.170667
20150326054430744_ZEBRAK-R2_snap.fits;1.54679;10677.2;1.99492;0
20150326054545838_ZEBRAK-R2_met.fits;2.63794;10609.9;14.8952;0.170667
20150326054530819_ZEBRAK-R2_snap.fits;1.82552;10671.4;2.1028;0
20150326054636696_ZEBRAK-R2_met.fits;3.20866;10601.1;7.57128;0.341333
20150326054630894_ZEBRAK-R2_snap.fits;1.86375;10672.9;2.02014;0
20150326054730968_ZEBRAK-R2_snap.fits;2.29779;10665.5;2.31627;0
20150326054840942_ZEBRAK-R2_met.fits;2.32155;10599.6;10.3655;0.170667
20150326054923438_ZEBRAK-R2_met.fits;2.72295;10604;6.35008;0.170667
20150326054831043_ZEBRAK-R2_snap.fits;2.56623;10599.6;2.48049;0
20150326055020952_ZEBRAK-R2_met.fits;2.09445;10604;6.21452;0.341333
20150326054931118_ZEBRAK-R2_snap.fits;2.34352;10620.1;2.16228;0
20150326055039726_ZEBRAK-R2_met.fits;1.96195;10598.1;6.33192;0.170667
20150326055124952_ZEBRAK-R2_met.fits;2.15686;10620.1;4.59301;0.170667
20150326055031192_ZEBRAK-R2_snap.fits;2.40442;10626;2.39587;0
20150326055131267_ZEBRAK-R2_snap.fits;1.76768;10623;2.02421;0
20150326055229976_ZEBRAK-R2_met.fits;2.31433;10574.7;5.2292;0.170667
20150326055231342_ZEBRAK-R2_snap.fits;2.09094;10689;2.08012;0
20150326055408963_ZEBRAK-R2_met.fits;1.92788;10618.7;5.65497;0.170667
20150326055424835_ZEBRAK-R2_met.fits;1.57495;10589.4;3.3164;0.170667
20150326055331416_ZEBRAK-R2_snap.fits;1.88052;10630.4;2.15889;0
20150326055457603_ZEBRAK-R2_met.fits;2.72545;10687.5;5.50044;0.170667
20150326055500504_ZEBRAK-R2_met.fits;1.68107;10611.3;8.42319;1.87733
20150326055431491_ZEBRAK-R2_snap.fits;2.38104;10681.6;2.01947;0
20150326055529006_ZEBRAK-R2_met.fits;2.23811;10593.8;6.41959;0.170667
20150326055623619_ZEBRAK-R2_met.fits;2.00115;10601.1;6.08985;0.341333
20150326055531566_ZEBRAK-R2_snap.fits;1.35047;10674.3;2.41245;0
20150326055646488_ZEBRAK-R2_met.fits;1.71257;10504.4;3.52659;1.87733
20150326055654339_ZEBRAK-R2_met.fits;1.59973;10646.5;3.25083;0.341333
20150326055631640_ZEBRAK-R2_snap.fits;1.55944;10510.3;7.46344;0
20150326055714990_ZEBRAK-R2_met.fits;1.70379;10500;6.66257;20.992
20150326055753731_ZEBRAK-R2_met.fits;1.316;10653.8;2.68629;0.170667
20150326055755779_ZEBRAK-R2_met.fits;1.22355;10649.4;2.62784;0.170667
20150326055731715_ZEBRAK-R2_snap.fits;1.98632;10508.8;7.19271;0
20150326055809603_ZEBRAK-R2_met.fits;1.77482;10500;8.00203;30.5493
20150326055909336_ZEBRAK-R2_met.fits;1.7039;10587.9;6.95945;0.170667
20150326055831790_ZEBRAK-R2_snap.fits;3.26518;10642.1;1.71722;0
20150326055957976_ZEBRAK-R2_met.fits;1.71567;10598.1;3.97464;0.170667
20150326060023576_ZEBRAK-R2_met.fits;1.34104;10646.5;2.71436;0.170667
20150326055931864_ZEBRAK-R2_snap.fits;1.90361;10664.1;2.75116;0
