# file name; noise; peak f.; mag.; duration
20150326010030019_ZEBRAK-R2_met.fits;1.14527;10583.5;2.93341;0.170667
20150326010045720_ZEBRAK-R2_met.fits;1.25726;10582;2.90701;0.170667
20150326010054254_ZEBRAK-R2_met.fits;1.38017;10599.6;2.79962;0.170667
20150326010009539_ZEBRAK-R2_snap.fits;1.9265;10561.5;2.66644;0
20150326010154158_ZEBRAK-R2_met.fits;1.86994;10604;8.42607;0.341333
20150326010156718_ZEBRAK-R2_met.fits;2.80886;10615.7;5.67517;0.170667
20150326010109614_ZEBRAK-R2_snap.fits;2.22961;10599.6;1.76235;0
20150326010235971_ZEBRAK-R2_met.fits;1.39119;10576.2;3.02774;0.170667
20150326010238190_ZEBRAK-R2_met.fits;1.73383;10571.8;4.05251;0.170667
20150326010249624_ZEBRAK-R2_met.fits;1.06568;10571.8;2.17766;0.170667
20150326010209688_ZEBRAK-R2_snap.fits;2.01394;10633.3;2.76858;0
20150326010322563_ZEBRAK-R2_met.fits;1.43502;10570.3;2.92442;0.170667
20150326010328707_ZEBRAK-R2_met.fits;1.74118;10626;4.9563;0.341333
20150326010349358_ZEBRAK-R2_met.fits;1.25497;10565.9;2.59305;2.73067
20150326010355672_ZEBRAK-R2_met.fits;1.40841;10565.9;2.8826;0.170667
20150326010358574_ZEBRAK-R2_met.fits;1.22663;10605.5;3.20632;0.170667
20150326010401134_ZEBRAK-R2_met.fits;1.19416;10577.6;2.53657;0.170667
20150326010404547_ZEBRAK-R2_met.fits;2.00322;10583.5;12.7884;1.70667
20150326010309763_ZEBRAK-R2_snap.fits;1.80013;10573.2;1.69471;0
20150326010410350_ZEBRAK-R2_met.fits;1.21106;10604;4.85944;0.341333
20150326010414958_ZEBRAK-R2_met.fits;1.51637;10500;6.78416;23.7227
20150326010443459_ZEBRAK-R2_met.fits;1.28514;10583.5;2.64136;0.170667
20150326010446360_ZEBRAK-R2_met.fits;2.00691;10500;8.80997;9.55733
20150326010459502_ZEBRAK-R2_met.fits;1.32965;10598.1;2.98354;2.38933
20150326010409838_ZEBRAK-R2_snap.fits;1.53058;10576.2;2.46093;0
20150326010515032_ZEBRAK-R2_met.fits;1.39988;10565.9;2.89945;8.36267
20150326010528003_ZEBRAK-R2_met.fits;1.27645;10583.5;2.76619;0.170667
20150326010535512_ZEBRAK-R2_met.fits;1.27035;10574.7;2.5579;0.170667
20150326010554456_ZEBRAK-R2_met.fits;1.14609;10574.7;2.59567;0.170667
20150326010509912_ZEBRAK-R2_snap.fits;1.51733;10560.1;1.61557;0
20150326010621592_ZEBRAK-R2_met.fits;1.37414;10571.8;3.16714;0.170667
20150326010627736_ZEBRAK-R2_met.fits;1.3636;10599.6;2.79417;0.170667
20150326010630126_ZEBRAK-R2_met.fits;0.421251;10570.3;1.05575;0.682667
20150326010636952_ZEBRAK-R2_met.fits;1.70072;10609.9;4.18548;0.341333
20150326010641902_ZEBRAK-R2_met.fits;1.93122;10577.6;3.90323;0.170667
20150326010609987_ZEBRAK-R2_snap.fits;1.7958;10557.1;2.22253;0
20150326010709379_ZEBRAK-R2_met.fits;0.154224;10511.7;1.03521;1.536
20150326010714328_ZEBRAK-R2_met.fits;1.90572;10573.2;3.98555;0.170667
20150326010726446_ZEBRAK-R2_met.fits;1.81361;10570.3;8.66889;0.341333
20150326010751363_ZEBRAK-R2_met.fits;1.43216;10567.4;3.08528;0.170667
20150326010710062_ZEBRAK-R2_snap.fits;1.82719;10590.8;2.02701;0
20150326010814403_ZEBRAK-R2_met.fits;1.81321;10609.9;6.75355;1.87733
20150326010819864_ZEBRAK-R2_met.fits;1.63895;10564.5;3.94814;1.536
20150326010838296_ZEBRAK-R2_met.fits;1.49629;10564.5;3.0367;0.170667
20150326010842222_ZEBRAK-R2_met.fits;1.53655;10573.2;3.09236;0.170667
20150326010851608_ZEBRAK-R2_met.fits;1.20223;10574.7;2.42701;0.170667
20150326010810136_ZEBRAK-R2_snap.fits;2.11708;10577.6;1.99915;0
20150326010909699_ZEBRAK-R2_met.fits;1.2573;10568.8;2.68047;0.170667
20150326010912771_ZEBRAK-R2_met.fits;1.42365;10573.2;2.97158;3.24267
20150326010921304_ZEBRAK-R2_met.fits;1.11172;10564.5;2.32906;1.536
20150326010928302_ZEBRAK-R2_met.fits;1.26216;10574.7;2.67301;0.170667
20150326010930350_ZEBRAK-R2_met.fits;1.2679;10568.8;2.84053;0.170667
20150326010950488_ZEBRAK-R2_met.fits;1.74144;10579.1;3.99566;0.341333
20150326011000046_ZEBRAK-R2_met.fits;1.20352;10587.9;2.42324;0.170667
20150326010910211_ZEBRAK-R2_snap.fits;1.90208;10599.6;2.72985;0
20150326011009432_ZEBRAK-R2_met.fits;0.319771;10558.6;1.77015;2.56
20150326011030083_ZEBRAK-R2_met.fits;1.25743;10576.2;2.59911;0.170667
20150326011045784_ZEBRAK-R2_met.fits;1.35231;10574.7;7.65794;0.170667
20150326011048174_ZEBRAK-R2_met.fits;0.336171;10546.9;1.50708;1.36533
20150326011052099_ZEBRAK-R2_met.fits;1.48969;10564.5;2.99505;0.170667
20150326011058926_ZEBRAK-R2_met.fits;1.63317;10580.6;3.29322;0.170667
20150326011102851_ZEBRAK-R2_met.fits;1.7032;10563;3.48875;0.853333
20150326011010286_ZEBRAK-R2_snap.fits;1.41356;10586.4;2.19868;0
20150326011119235_ZEBRAK-R2_met.fits;1.87237;10614.3;4.48091;0.170667
20150326011143982_ZEBRAK-R2_met.fits;1.28079;10574.7;2.78635;0.170667
20150326011151491_ZEBRAK-R2_met.fits;1.56005;10577.6;3.32142;0.170667
20150326011110360_ZEBRAK-R2_snap.fits;1.53126;10574.7;2.54884;0
20150326011207534_ZEBRAK-R2_met.fits;1.44312;10563;2.97883;6.656
20150326011221870_ZEBRAK-R2_met.fits;1.31311;10608.4;3.00235;0.170667
20150326011224430_ZEBRAK-R2_met.fits;1.44738;10564.5;2.9678;0.170667
20150326011247640_ZEBRAK-R2_met.fits;2.45507;10586.4;5.52361;0.341333
20150326011210435_ZEBRAK-R2_snap.fits;2.15541;10621.6;2.08671;0
20150326011321432_ZEBRAK-R2_met.fits;1.81213;10577.6;5.26591;0.170667
20150326011310510_ZEBRAK-R2_snap.fits;2.01381;10555.7;2.70382;0
20150326011502467_ZEBRAK-R2_met.fits;1.80566;10697.8;4.87949;0.170667
20150326011410584_ZEBRAK-R2_snap.fits;1.77936;10694.8;1.80991;0
20150326011544963_ZEBRAK-R2_met.fits;1.30681;10585;2.64441;0.512
20150326011553155_ZEBRAK-R2_met.fits;1.43223;10601.1;2.87901;0.170667
20150326011600664_ZEBRAK-R2_met.fits;1.43798;10599.6;3.18633;1.024
20150326011510659_ZEBRAK-R2_snap.fits;1.52903;10599.6;2.71665;0
20150326011609710_ZEBRAK-R2_met.fits;0.284776;10582;1.16018;3.41333
20150326011617560_ZEBRAK-R2_met.fits;1.32423;10586.4;3.06866;1.87733
20150326011621998_ZEBRAK-R2_met.fits;1.92844;10604;4.34605;3.41333
20150326011629678_ZEBRAK-R2_met.fits;1.28496;10601.1;2.60146;0.170667
20150326011634115_ZEBRAK-R2_met.fits;1.3309;10592.3;2.87503;1.36533
20150326011644526_ZEBRAK-R2_met.fits;1.44986;10601.1;3.12667;1.70667
20150326011648110_ZEBRAK-R2_met.fits;1.58535;10589.4;3.26688;1.19467
20150326011651352_ZEBRAK-R2_met.fits;2.10163;10611.3;5.80568;1.19467
20150326011654766_ZEBRAK-R2_met.fits;0.362042;10652.3;1.47352;4.608
20150326011702446_ZEBRAK-R2_met.fits;1.50768;10605.5;3.33535;0.170667
20150326011610734_ZEBRAK-R2_snap.fits;1.41137;10587.9;1.91026;0
20150326011718318_ZEBRAK-R2_met.fits;1.2605;10599.6;2.62922;0.853333
20150326011724974_ZEBRAK-R2_met.fits;1.21772;10598.1;2.97319;0.170667
20150326011734190_ZEBRAK-R2_met.fits;1.30731;10593.8;2.69794;2.048
20150326011738456_ZEBRAK-R2_met.fits;1.41353;10604;2.8904;0.341333
20150326011742382_ZEBRAK-R2_met.fits;1.26566;10599.6;2.56363;0.170667
20150326011746136_ZEBRAK-R2_met.fits;1.39893;10590.8;2.88905;2.90133
20150326011752110_ZEBRAK-R2_met.fits;1.31331;10593.8;3.15242;0.170667
20150326011754328_ZEBRAK-R2_met.fits;1.53672;10580.6;3.30321;1.87733
20150326011801326_ZEBRAK-R2_met.fits;1.4482;10593.8;3.32013;3.24267
20150326011806787_ZEBRAK-R2_met.fits;1.60414;10592.3;3.42684;0.170667
20150326011710808_ZEBRAK-R2_snap.fits;2.01251;10593.8;2.32517;0
20150326011809006_ZEBRAK-R2_met.fits;1.42907;10589.4;2.9435;0.170667
20150326011819416_ZEBRAK-R2_met.fits;1.23571;10589.4;2.58167;0.170667
20150326011821976_ZEBRAK-R2_met.fits;1.5105;10585;3.13191;0.512
20150326011824366_ZEBRAK-R2_met.fits;1.36652;10590.8;2.84845;2.048
20150326011837678_ZEBRAK-R2_met.fits;1.37095;10587.9;2.9844;0.170667
20150326011841091_ZEBRAK-R2_met.fits;1.55696;10601.1;3.76369;0.170667
20150326011852184_ZEBRAK-R2_met.fits;1.59897;10599.6;3.58691;1.70667
20150326011856110_ZEBRAK-R2_met.fits;0.308659;10582;1.43602;1.87733
20150326011903790_ZEBRAK-R2_met.fits;1.35292;10599.6;2.92761;0.170667
20150326011810883_ZEBRAK-R2_snap.fits;1.63929;10592.3;2.57095;0
20150326011927000_ZEBRAK-R2_met.fits;1.36228;10586.4;2.83232;0.170667
20150326011931608_ZEBRAK-R2_met.fits;1.3303;10592.3;3.14347;0.682667
20150326011937070_ZEBRAK-R2_met.fits;1.17415;10608.4;2.69916;0.170667
20150326011943896_ZEBRAK-R2_met.fits;0.942206;10596.7;2.26951;0.853333
20150326011950894_ZEBRAK-R2_met.fits;1.29881;10599.6;2.62737;0.853333
20150326011953624_ZEBRAK-R2_met.fits;1.24042;10589.4;2.81704;0.341333
20150326011956867_ZEBRAK-R2_met.fits;1.54523;10592.3;3.27794;0.170667
20150326011910958_ZEBRAK-R2_snap.fits;1.68387;10579.1;3.05435;0
20150326012008472_ZEBRAK-R2_met.fits;1.27406;10586.4;2.71053;0.170667
20150326012025710_ZEBRAK-R2_met.fits;1.55826;10587.9;3.3239;0.170667
20150326012031683_ZEBRAK-R2_met.fits;1.27604;10583.5;2.75769;0.170667
20150326012035096_ZEBRAK-R2_met.fits;1.23898;10587.9;2.63724;0.170667
20150326012037998_ZEBRAK-R2_met.fits;1.21793;10587.9;2.96765;0.170667
20150326012040046_ZEBRAK-R2_met.fits;1.54241;10583.5;3.36388;0.170667
20150326012042606_ZEBRAK-R2_met.fits;0.389936;10582;1.21602;0.170667
20150326012044824_ZEBRAK-R2_met.fits;1.56052;10592.3;3.27965;1.19467
20150326012048238_ZEBRAK-R2_met.fits;0.379363;10582;2.23233;3.072
20150326012059843_ZEBRAK-R2_met.fits;1.48295;10599.6;3.18455;0.170667
20150326012011032_ZEBRAK-R2_snap.fits;1.9548;10561.5;2.17314;0
20150326012106328_ZEBRAK-R2_met.fits;1.54831;10598.1;3.77716;2.048
20150326012111107_ZEBRAK-R2_met.fits;1.55413;10589.4;3.1511;0.170667
20150326012116398_ZEBRAK-R2_met.fits;1.3777;10586.4;2.77271;0.170667
20150326012119128_ZEBRAK-R2_met.fits;1.415;10574.7;3.08331;1.36533
20150326012131075_ZEBRAK-R2_met.fits;1.54546;10582;3.10318;1.87733
20150326012135512_ZEBRAK-R2_met.fits;1.38057;10580.6;2.78228;0.170667
20150326012138243_ZEBRAK-R2_met.fits;1.46173;10583.5;2.97304;0.170667
20150326012143022_ZEBRAK-R2_met.fits;1.46866;10577.6;2.96096;0.170667
20150326012147288_ZEBRAK-R2_met.fits;1.39629;10583.5;2.8516;0.341333
20150326012150360_ZEBRAK-R2_met.fits;1.61551;10579.1;3.23318;2.048
20150326012154627_ZEBRAK-R2_met.fits;0.3611;10652.3;1.17669;0.682667
20150326012205038_ZEBRAK-R2_met.fits;1.0648;10568.8;2.59148;1.024
20150326012111107_ZEBRAK-R2_snap.fits;1.70912;10586.4;2.61278;0
20150326012217667_ZEBRAK-R2_met.fits;1.34392;10583.5;2.71376;0.682667
20150326012222616_ZEBRAK-R2_met.fits;1.40934;10587.9;4.19394;0.341333
20150326012227566_ZEBRAK-R2_met.fits;1.39549;10580.6;3.10634;1.536
20150326012237976_ZEBRAK-R2_met.fits;1.34307;10582;2.75096;0.682667
20150326012240707_ZEBRAK-R2_met.fits;1.16285;10585;2.60736;0.170667
20150326012248046_ZEBRAK-R2_met.fits;1.35856;10574.7;2.77546;1.36533
20150326012251800_ZEBRAK-R2_met.fits;1.25752;10574.7;2.58865;0.170667
20150326012254019_ZEBRAK-R2_met.fits;1.42263;10574.7;2.95121;0.170667
20150326012258286_ZEBRAK-R2_met.fits;1.80726;10614.3;4.802;0.170667
20150326012211182_ZEBRAK-R2_snap.fits;1.62332;10571.8;2.56676;0
20150326012312451_ZEBRAK-R2_met.fits;1.65807;10586.4;11.5412;0.341333
20150326012325422_ZEBRAK-R2_met.fits;1.50426;10599.6;3.20636;0.170667
20150326012327811_ZEBRAK-R2_met.fits;1.14486;10586.4;2.51502;0.170667
20150326012330200_ZEBRAK-R2_met.fits;0.49423;10570.3;1.86446;0.170667
20150326012332419_ZEBRAK-R2_met.fits;1.13676;10567.4;2.81767;0.170667
20150326012337880_ZEBRAK-R2_met.fits;1.4362;10560.1;2.99233;2.56
20150326012342488_ZEBRAK-R2_met.fits;1.48357;10579.1;3.01333;0.170667
20150326012355459_ZEBRAK-R2_met.fits;1.65237;10582;3.58795;0.170667
20150326012358702_ZEBRAK-R2_met.fits;1.43787;10565.9;3.18181;0.170667
20150326012311256_ZEBRAK-R2_snap.fits;1.72559;10554.2;2.39233;0
20150326012410478_ZEBRAK-R2_met.fits;0.10568;10593.8;1.26054;1.70667
20150326012414403_ZEBRAK-R2_met.fits;1.17005;10577.6;2.3577;0.170667
20150326012419864_ZEBRAK-R2_met.fits;1.21615;10573.2;2.43777;0.170667
20150326012423619_ZEBRAK-R2_met.fits;1.46988;10574.7;2.97801;0.170667
20150326012428910_ZEBRAK-R2_met.fits;1.48484;10580.6;2.98478;2.38933
20150326012453315_ZEBRAK-R2_met.fits;1.33916;10574.7;3.052;0.170667
20150326012455704_ZEBRAK-R2_met.fits;0.501897;10570.3;1.67232;3.41333
20150326012411331_ZEBRAK-R2_snap.fits;1.63475;10577.6;2.43309;0
20150326012510382_ZEBRAK-R2_met.fits;0.427172;10546.9;1.35633;0.682667
20150326012513966_ZEBRAK-R2_met.fits;1.61305;10620.1;4.73672;2.21867
20150326012525912_ZEBRAK-R2_met.fits;1.52893;10618.7;3.77045;0.341333
20150326012529496_ZEBRAK-R2_met.fits;1.45205;10577.6;2.96068;0.170667
20150326012531886_ZEBRAK-R2_met.fits;0.246537;10570.3;1.54227;3.584
20150326012538883_ZEBRAK-R2_met.fits;1.28284;10580.6;2.71079;1.36533
20150326012543491_ZEBRAK-R2_met.fits;1.47511;10583.5;6.9023;0.512
20150326012551342_ZEBRAK-R2_met.fits;1.1662;10574.7;2.56369;0.170667
20150326012553731_ZEBRAK-R2_met.fits;1.54849;10582;3.26116;0.853333
20150326012556974_ZEBRAK-R2_met.fits;1.38545;10571.8;2.80516;1.19467
20150326012600387_ZEBRAK-R2_met.fits;0.487049;10593.8;2.38117;0.853333
20150326012603459_ZEBRAK-R2_met.fits;0.385937;10628.9;1.51475;2.048
20150326012511406_ZEBRAK-R2_snap.fits;1.47934;10599.6;1.9468;0
20150326012608067_ZEBRAK-R2_met.fits;1.40436;10573.2;3.20593;1.87733
20150326012613187_ZEBRAK-R2_met.fits;1.58098;10565.9;3.19953;0.170667
20150326012617966_ZEBRAK-R2_met.fits;1.24966;10582;2.89777;0.170667
20150326012623086_ZEBRAK-R2_met.fits;1.38773;10563;2.82565;0.170667
20150326012630595_ZEBRAK-R2_met.fits;1.35403;10585;2.91462;0.170667
20150326012634520_ZEBRAK-R2_met.fits;1.53822;10582;3.24327;0.170667
20150326012636910_ZEBRAK-R2_met.fits;1.34502;10576.2;3.06211;0.170667
20150326012641347_ZEBRAK-R2_met.fits;1.18855;10576.2;3.06227;0.170667
20150326012658072_ZEBRAK-R2_met.fits;1.37126;10576.2;3.28595;0.170667
20150326012701656_ZEBRAK-R2_met.fits;1.36865;10576.2;2.84446;0.170667
20150326012707800_ZEBRAK-R2_met.fits;1.29911;10599.6;2.67054;0.170667
20150326012611480_ZEBRAK-R2_snap.fits;1.60582;10557.1;2.20382;0
20150326012713944_ZEBRAK-R2_met.fits;1.40356;10583.5;2.81129;0.170667
20150326012719064_ZEBRAK-R2_met.fits;1.57258;10598.1;5.922;0.341333
20150326012728792_ZEBRAK-R2_met.fits;1.31848;10574.7;3.32565;0.170667
20150326012731011_ZEBRAK-R2_met.fits;1.37868;10592.3;2.82547;3.24267
20150326012742616_ZEBRAK-R2_met.fits;1.42237;10580.6;2.90254;2.048
20150326012748248_ZEBRAK-R2_met.fits;1.4726;10582;3.03396;2.21867
20150326012753539_ZEBRAK-R2_met.fits;1.41401;10573.2;2.9578;0.853333
20150326012757464_ZEBRAK-R2_met.fits;1.36992;10582;3.12458;0.170667
20150326012801219_ZEBRAK-R2_met.fits;1.22368;10576.2;2.61796;0.170667
20150326012804632_ZEBRAK-R2_met.fits;1.21034;10582;2.81658;0.170667
20150326012711555_ZEBRAK-R2_snap.fits;1.7819;10577.6;2.49113;0
20150326012809752_ZEBRAK-R2_met.fits;1.33517;10576.2;3.04897;1.87733
20150326012825283_ZEBRAK-R2_met.fits;1.44355;10564.5;3.12934;0.170667
20150326012839790_ZEBRAK-R2_met.fits;1.42354;10582;3.45686;0.170667
20150326012902147_ZEBRAK-R2_met.fits;1.14418;10574.7;2.52365;0.341333
20150326012906072_ZEBRAK-R2_met.fits;1.67087;10589.4;3.58932;0.170667
20150326012811630_ZEBRAK-R2_snap.fits;1.79121;10590.8;2.50067;0
20150326012913752_ZEBRAK-R2_met.fits;1.21082;10599.6;2.4542;0.170667
20150326012944302_ZEBRAK-R2_met.fits;1.34643;10592.3;2.88078;1.70667
20150326012957614_ZEBRAK-R2_met.fits;1.20966;10585;2.49762;0.512
20150326013001198_ZEBRAK-R2_met.fits;1.34634;10580.6;2.96232;2.38933
20150326012911704_ZEBRAK-R2_snap.fits;1.57828;10599.6;2.0113;0
20150326013008878_ZEBRAK-R2_met.fits;1.13829;10577.6;2.29983;0.682667
20150326013012632_ZEBRAK-R2_met.fits;1.56272;10589.4;3.18331;0.853333
20150326013026968_ZEBRAK-R2_met.fits;1.2054;10585;2.66501;0.170667
20150326013059224_ZEBRAK-R2_met.fits;1.3276;10599.6;2.77072;0.170667
20150326013105368_ZEBRAK-R2_met.fits;1.33709;10599.6;2.81526;0.170667
20150326013011779_ZEBRAK-R2_snap.fits;1.43472;10582;2.82103;0
20150326013109806_ZEBRAK-R2_met.fits;1.34464;10573.2;2.77471;0.170667
20150326013119192_ZEBRAK-R2_met.fits;1.44314;10582;3.01205;0.170667
20150326013123971_ZEBRAK-R2_met.fits;1.34617;10570.3;2.8585;0.170667
20150326013127043_ZEBRAK-R2_met.fits;1.22354;10551.3;2.67784;0.341333
20150326013131310_ZEBRAK-R2_met.fits;1.29811;10583.5;2.69445;0.170667
20150326013140184_ZEBRAK-R2_met.fits;1.91054;10574.7;7.00186;0.341333
20150326013148888_ZEBRAK-R2_met.fits;1.72234;10590.8;4.11004;0.170667
20150326013111854_ZEBRAK-R2_snap.fits;1.32353;10579.1;2.51674;0
20150326013216366_ZEBRAK-R2_met.fits;1.14032;10586.4;2.43036;0.170667
20150326013222510_ZEBRAK-R2_met.fits;1.71976;10580.6;5.51309;0.341333
20150326013228824_ZEBRAK-R2_met.fits;1.65237;10589.4;3.55881;0.170667
20150326013250670_ZEBRAK-R2_met.fits;2.55608;10567.4;6.42705;0.170667
20150326013257155_ZEBRAK-R2_met.fits;1.46733;10577.6;2.96646;3.584
20150326013211928_ZEBRAK-R2_snap.fits;1.92534;10574.7;2.68484;0
20150326013310638_ZEBRAK-R2_met.fits;1.72122;10605.5;9.89339;0.853333
20150326013319000_ZEBRAK-R2_met.fits;1.29485;10587.9;2.8144;0.341333
20150326013321560_ZEBRAK-R2_met.fits;1.46608;10586.4;3.0371;0.170667
20150326013330435_ZEBRAK-R2_met.fits;1.06336;10582;3.32955;0.512
20150326013333336_ZEBRAK-R2_met.fits;1.48245;10573.2;2.96671;0.170667
20150326013347502_ZEBRAK-R2_met.fits;1.36694;10577.6;2.78685;2.048
20150326013352451_ZEBRAK-R2_met.fits;1.174;10577.6;2.45393;0.170667
20150326013404910_ZEBRAK-R2_met.fits;1.65234;10604;3.79663;0.341333
20150326013312003_ZEBRAK-R2_snap.fits;1.80882;10592.3;2.79801;0
20150326013414638_ZEBRAK-R2_met.fits;1.31758;10579.1;2.72;0.170667
20150326013418904_ZEBRAK-R2_met.fits;1.47439;10576.2;3.08781;0.170667
20150326013426072_ZEBRAK-R2_met.fits;1.66313;10587.9;3.3441;0.170667
20150326013443651_ZEBRAK-R2_met.fits;1.29693;10583.5;4.30971;0.341333
20150326013446040_ZEBRAK-R2_met.fits;1.64925;10570.3;3.45223;4.77867
20150326013458158_ZEBRAK-R2_met.fits;1.40333;10585;2.90461;0.853333
20150326013412078_ZEBRAK-R2_snap.fits;1.71167;10589.4;2.18629;0
20150326013522222_ZEBRAK-R2_met.fits;2.06498;10573.2;5.36269;1.536
20150326013600792_ZEBRAK-R2_met.fits;1.46947;10576.2;3.25485;0.170667
20150326013512152_ZEBRAK-R2_snap.fits;2.27116;10580.6;2.24957;0
20150326013623662_ZEBRAK-R2_met.fits;1.12598;10570.3;2.71233;0.170667
20150326013627587_ZEBRAK-R2_met.fits;1.19383;10585;2.8289;1.70667
20150326013632536_ZEBRAK-R2_met.fits;1.36904;10583.5;2.85319;9.216
20150326013648408_ZEBRAK-R2_met.fits;1.21765;10579.1;2.54536;1.024
20150326013703427_ZEBRAK-R2_met.fits;1.24143;10574.7;2.51051;2.048
20150326013707864_ZEBRAK-R2_met.fits;1.43336;10585;3.81671;0.341333
20150326013612227_ZEBRAK-R2_snap.fits;1.9224;10577.6;2.37723;0
20150326013720835_ZEBRAK-R2_met.fits;1.50436;10589.4;3.1074;0.170667
20150326013738414_ZEBRAK-R2_met.fits;1.55884;10589.4;3.15574;0.170667
20150326013803160_ZEBRAK-R2_met.fits;1.49149;10579.1;3.02185;0.170667
20150326013712302_ZEBRAK-R2_snap.fits;1.76727;10601.1;2.27119;0
20150326013812376_ZEBRAK-R2_snap.fits;1.81033;10576.2;2.38973;0
20150326013912792_ZEBRAK-R2_met.fits;1.49709;10592.3;3.11839;0.341333
20150326013953582_ZEBRAK-R2_met.fits;2.28857;10500;11.4815;5.29067
20150326014001091_ZEBRAK-R2_met.fits;0.401995;10558.6;1.78613;1.536
20150326013912451_ZEBRAK-R2_snap.fits;2.26495;10599.6;2.57184;0
20150326014022766_ZEBRAK-R2_met.fits;1.70575;10500;12.4051;6.31467
20150326014031811_ZEBRAK-R2_met.fits;1.563;10580.6;5.58961;0.170667
20150326014037102_ZEBRAK-R2_met.fits;1.38015;10592.3;2.78966;0.170667
20150326014040686_ZEBRAK-R2_met.fits;1.69963;10501.5;12.2041;1.19467
20150326014012526_ZEBRAK-R2_snap.fits;1.53791;10690.4;12.1492;0
20150326014044099_ZEBRAK-R2_met.fits;1.51563;10500;10.1214;53.9307
20150326014140590_ZEBRAK-R2_met.fits;1.74132;10599.6;3.53566;2.73067
20150326014146051_ZEBRAK-R2_met.fits;1.36081;10593.8;2.74189;0.170667
20150326014148611_ZEBRAK-R2_met.fits;0.208073;10570.3;1.34407;0.341333
20150326014157998_ZEBRAK-R2_met.fits;1.43729;10505.9;4.91314;5.46133
20150326014205336_ZEBRAK-R2_met.fits;1.68287;10587.9;3.55305;0.170667
20150326014112600_ZEBRAK-R2_snap.fits;1.69296;10565.9;7.60898;0
20150326014207384_ZEBRAK-R2_met.fits;1.69403;10508.8;3.44704;7.85067
20150326014304899_ZEBRAK-R2_met.fits;1.59543;10602.5;3.46027;0.170667
20150326014212675_ZEBRAK-R2_snap.fits;2.64347;10585;2.43705;0
20150326014333400_ZEBRAK-R2_met.fits;2.05213;10570.3;6.32375;0.170667
20150326014340910_ZEBRAK-R2_met.fits;3.06864;10587.9;60.6696;0.341333
20150326014312750_ZEBRAK-R2_snap.fits;2.39188;10526.4;2.13266;0
20150326014452248_ZEBRAK-R2_met.fits;1.86906;10615.7;4.06611;0.170667
20150326014412824_ZEBRAK-R2_snap.fits;1.73474;10580.6;1.9606;0
20150326014512899_ZEBRAK-R2_snap.fits;2.19396;10564.5;1.96594;0
20150326014635843_ZEBRAK-R2_met.fits;1.42101;10617.2;2.88314;0.170667
20150326014637891_ZEBRAK-R2_met.fits;1.33552;10633.3;3.03451;3.75467
20150326014644888_ZEBRAK-R2_met.fits;1.60056;10627.4;3.24676;0.170667
20150326014649496_ZEBRAK-R2_met.fits;1.56629;10627.4;3.40851;1.536
20150326014653422_ZEBRAK-R2_met.fits;0.378685;10628.9;1.57238;6.31467
20150326014709294_ZEBRAK-R2_met.fits;1.27803;10627.4;2.73646;0.170667
20150326014612974_ZEBRAK-R2_snap.fits;1.89317;10661.1;2.25716;0
20150326014736942_ZEBRAK-R2_met.fits;1.2886;10630.4;2.82227;0.170667
20150326014743939_ZEBRAK-R2_met.fits;1.3112;10630.4;2.75082;0.512
20150326014754862_ZEBRAK-R2_met.fits;1.35807;10633.3;2.83548;1.024
20150326014803736_ZEBRAK-R2_met.fits;1.6679;10602.5;6.41651;0.512
20150326014713048_ZEBRAK-R2_snap.fits;1.2829;10639.2;2.75959;0
20150326014811587_ZEBRAK-R2_met.fits;1.2829;10639.2;2.75959;0.170667
20150326014815683_ZEBRAK-R2_met.fits;1.56235;10633.3;3.22767;0.170667
20150326014824899_ZEBRAK-R2_met.fits;1.56284;10633.3;3.20546;1.36533
20150326014829166_ZEBRAK-R2_met.fits;1.35965;10612.8;2.90994;0.170667
20150326014836846_ZEBRAK-R2_met.fits;1.3924;10628.9;2.83057;0.170667
20150326014841966_ZEBRAK-R2_met.fits;1.45312;10633.3;2.97704;0.170667
20150326014844526_ZEBRAK-R2_met.fits;0.390922;10628.9;1.59782;1.024
20150326014852888_ZEBRAK-R2_met.fits;1.76562;10579.1;4.45741;4.43733
20150326014902446_ZEBRAK-R2_met.fits;1.35752;10634.8;2.79991;0.853333
20150326014813123_ZEBRAK-R2_snap.fits;1.60746;10630.4;2.40487;0
20150326014913710_ZEBRAK-R2_met.fits;1.51868;10612.8;3.06712;0.341333
20150326014917806_ZEBRAK-R2_met.fits;1.12352;10637.7;2.59371;0.170667
20150326014920366_ZEBRAK-R2_met.fits;0.564053;10628.9;1.52997;1.024
20150326014927704_ZEBRAK-R2_met.fits;1.3608;10620.1;2.77074;1.19467
20150326014932312_ZEBRAK-R2_met.fits;1.32596;10628.9;2.74879;0.170667
20150326014938286_ZEBRAK-R2_met.fits;1.34213;10631.8;2.92282;0.170667
20150326014943235_ZEBRAK-R2_met.fits;1.56133;10580.6;7.01692;0.341333
20150326014946819_ZEBRAK-R2_met.fits;1.47015;10630.4;3.03764;0.170667
20150326014952622_ZEBRAK-R2_met.fits;1.3676;10617.2;3.24342;0.170667
20150326015005592_ZEBRAK-R2_met.fits;1.14338;10628.9;2.73426;0.170667
20150326014913198_ZEBRAK-R2_snap.fits;1.68008;10626;2.46631;0
20150326015007982_ZEBRAK-R2_met.fits;0.272846;10628.9;1.91959;2.048
20150326015012248_ZEBRAK-R2_met.fits;1.67672;10618.7;3.64917;3.24267
