# file name; noise; peak f.; mag.; duration
20150326190028910_ZEBRAK-R2_met.fits;1.88624;10523.4;9.4396;10.5813
20150326190030104_ZEBRAK-R2_snap.fits;2.02501;10565.9;2.37381;0
20150326190103043_ZEBRAK-R2_met.fits;2.55986;10500;12.0689;24.2347
20150326190207896_ZEBRAK-R2_met.fits;2.19536;10697.8;11.5604;16.896
20150326190130179_ZEBRAK-R2_snap.fits;1.95885;10642.1;3.07013;0
20150326190249368_ZEBRAK-R2_met.fits;2.00954;10697.8;5.99564;17.408
20150326190230254_ZEBRAK-R2_snap.fits;2.05074;10500;5.95297;0
20150326190316846_ZEBRAK-R2_met.fits;2.36272;10697.8;7.67051;14.848
20150326190342787_ZEBRAK-R2_met.fits;2.49506;10500;5.28517;20.1387
20150326190330328_ZEBRAK-R2_snap.fits;3.42701;10592.3;2.36989;0
20150326190430403_ZEBRAK-R2_snap.fits;3.05089;10542.5;1.81103;0
20150326190530478_ZEBRAK-R2_snap.fits;2.17078;10570.3;2.07555;0
20150326190630552_ZEBRAK-R2_snap.fits;2.33416;10609.9;2.21034;0
20150326190730627_ZEBRAK-R2_snap.fits;2.89634;10546.9;2.14291;0
20150326190830702_ZEBRAK-R2_snap.fits;2.25244;10601.1;2.77407;0
20150326190930776_ZEBRAK-R2_snap.fits;2.99055;10590.8;1.89997;0
20150326191030851_ZEBRAK-R2_snap.fits;3.24966;10681.6;2.31623;0
20150326191202840_ZEBRAK-R2_met.fits;2.40514;10596.7;6.9577;0.170667
20150326191130926_ZEBRAK-R2_snap.fits;2.35427;10664.1;3.10193;0
20150326191307864_ZEBRAK-R2_met.fits;2.22826;10599.6;6.64175;0.341333
20150326191231000_ZEBRAK-R2_snap.fits;2.47233;10519;1.98749;0
20150326191337560_ZEBRAK-R2_met.fits;2.49661;10615.7;13.6317;0.170667
20150326191331075_ZEBRAK-R2_snap.fits;2.72009;10579.1;2.22275;0
20150326191431150_ZEBRAK-R2_snap.fits;2.99768;10677.2;2.22695;0
20150326191531224_ZEBRAK-R2_snap.fits;2.69102;10585;2.27384;0
20150326191631299_ZEBRAK-R2_snap.fits;2.05472;10661.1;1.85759;0
20150326191731374_ZEBRAK-R2_snap.fits;2.33064;10642.1;1.89349;0
20150326191828718_ZEBRAK-R2_met.fits;2.89281;10598.1;9.79107;0.341333
20150326191831448_ZEBRAK-R2_snap.fits;2.8336;10611.3;2.42387;0
20150326191931523_ZEBRAK-R2_snap.fits;2.38981;10674.3;2.10661;0
20150326192031598_ZEBRAK-R2_snap.fits;2.6602;10650.9;1.75847;0
20150326192131672_ZEBRAK-R2_snap.fits;2.09119;10598.1;2.72018;0
20150326192256835_ZEBRAK-R2_met.fits;2.28201;10500;7.88277;13.1413
20150326192317656_ZEBRAK-R2_met.fits;1.86557;10589.4;4.71845;0.170667
20150326192231747_ZEBRAK-R2_snap.fits;2.68957;10623;2.05465;0
20150326192329432_ZEBRAK-R2_met.fits;2.30791;10602.5;8.61222;0.341333
20150326192402542_ZEBRAK-R2_met.fits;2.328;10696.3;6.39395;0.170667
20150326192331822_ZEBRAK-R2_snap.fits;1.97745;10576.2;8.48752;0
20150326192424558_ZEBRAK-R2_met.fits;2.32599;10508.8;5.80671;12.288
20150326192510808_ZEBRAK-R2_met.fits;2.19208;10500;6.26149;0.170667
20150326192431896_ZEBRAK-R2_snap.fits;1.87288;10580.6;1.72568;0
20150326192556718_ZEBRAK-R2_met.fits;2.41267;10608.4;6.49514;0.170667
20150326192600984_ZEBRAK-R2_met.fits;1.95185;10500;6.67191;7.168
20150326192531971_ZEBRAK-R2_snap.fits;2.31286;10680.2;2.06761;0
20150326192713688_ZEBRAK-R2_met.fits;2.24151;10621.6;11.5838;0.341333
20150326192632046_ZEBRAK-R2_snap.fits;2.25848;10524.9;2.43976;0
20150326192746627_ZEBRAK-R2_met.fits;2.26699;10501.5;4.93956;21.6747
20150326192815128_ZEBRAK-R2_met.fits;2.36181;10500;5.60677;0.512
20150326192732120_ZEBRAK-R2_snap.fits;2.11455;10649.4;1.73739;0
20150326192817518_ZEBRAK-R2_met.fits;2.31454;10500;7.24959;11.6053
20150326192831512_ZEBRAK-R2_met.fits;2.44389;10500;6.96672;46.2507
20150326192927662_ZEBRAK-R2_met.fits;1.69151;10592.3;3.4033;0.341333
20150326192832195_ZEBRAK-R2_snap.fits;2.03884;10590.8;2.24893;0
20150326192931075_ZEBRAK-R2_met.fits;2.14599;10500;7.45972;5.12
20150326192938414_ZEBRAK-R2_met.fits;0.506139;10535.2;1.37055;1.536
20150326192941827_ZEBRAK-R2_met.fits;1.93042;10500;5.50685;4.26667
20150326192948312_ZEBRAK-R2_met.fits;0.291557;10652.3;1.53295;2.90133
20150326192932270_ZEBRAK-R2_snap.fits;2.26947;10592.3;6.18871;0
20150326192953432_ZEBRAK-R2_met.fits;2.11374;10500;6.59961;47.104
20150326193049070_ZEBRAK-R2_met.fits;2.41696;10697.8;5.39299;1.70667
20150326193032344_ZEBRAK-R2_snap.fits;2.50565;10500;7.7957;0
20150326193132419_ZEBRAK-R2_snap.fits;2.54488;10541;6.7713;0
20150326193104771_ZEBRAK-R2_met.fits;2.33689;10697.8;5.49408;114.005
20150326193232494_ZEBRAK-R2_snap.fits;1.93198;10554.2;2.05316;0
20150326193332568_ZEBRAK-R2_snap.fits;1.7251;10595.2;8.93236;0
20150326193432643_ZEBRAK-R2_snap.fits;2.69438;10549.8;2.46188;0
20150326193404654_ZEBRAK-R2_met.fits;2.03388;10500;9.85389;85.8453
20150326193546030_ZEBRAK-R2_met.fits;2.27981;10697.8;10.3714;40.1067
20150326193532718_ZEBRAK-R2_snap.fits;2.00512;10500;2.30861;0
20150326193632451_ZEBRAK-R2_met.fits;2.03613;10697.8;6.82885;20.992
20150326193703342_ZEBRAK-R2_met.fits;2.37304;10500;7.58425;5.29067
20150326193711363_ZEBRAK-R2_met.fits;2.50976;10500;6.64279;7.168
20150326193632792_ZEBRAK-R2_snap.fits;1.96755;10667;2.06315;0
20150326193732867_ZEBRAK-R2_snap.fits;2.75845;10693.4;2.35933;0
20150326193832942_ZEBRAK-R2_snap.fits;2.84428;10577.6;2.29786;0
20150326193933016_ZEBRAK-R2_snap.fits;2.20841;10655.3;2.28623;0
20150326194033091_ZEBRAK-R2_snap.fits;2.35404;10514.6;1.83892;0
20150326194158766_ZEBRAK-R2_met.fits;2.5588;10602.5;8.22476;0.170667
20150326194201155_ZEBRAK-R2_met.fits;0.429818;10687.5;1.26658;0.682667
20150326194133166_ZEBRAK-R2_snap.fits;1.96128;10602.5;1.90649;0
20150326194233240_ZEBRAK-R2_snap.fits;2.25404;10680.2;2.39649;0
20150326194333315_ZEBRAK-R2_snap.fits;2.34481;10634.8;2.78575;0
20150326194456088_ZEBRAK-R2_met.fits;2.60856;10592.3;5.28312;0.170667
20150326194433390_ZEBRAK-R2_snap.fits;2.05235;10620.1;2.11401;0
20150326194533464_ZEBRAK-R2_snap.fits;2.18865;10614.3;2.52123;0
20150326194633539_ZEBRAK-R2_snap.fits;2.12229;10652.3;1.75579;0
20150326194810307_ZEBRAK-R2_met.fits;2.41586;10620.1;5.5237;0.170667
20150326194733614_ZEBRAK-R2_snap.fits;2.38353;10590.8;1.71006;0
20150326194840174_ZEBRAK-R2_met.fits;2.51369;10593.8;10.388;0.170667
20150326194833688_ZEBRAK-R2_snap.fits;2.78711;10640.6;2.20896;0
20150326194933763_ZEBRAK-R2_snap.fits;1.86905;10623;2.08435;0
20150326195033838_ZEBRAK-R2_snap.fits;2.84358;10646.5;1.81664;0
20150326195133912_ZEBRAK-R2_snap.fits;1.73762;10687.5;1.9165;0
20150326195233987_ZEBRAK-R2_snap.fits;2.84904;10554.2;2.11618;0
20150326195337134_ZEBRAK-R2_met.fits;3.59918;10605.5;14.2984;0.170667
20150326195426115_ZEBRAK-R2_met.fits;2.81273;10570.3;8.53488;0.170667
20150326195334062_ZEBRAK-R2_snap.fits;2.80504;10608.4;2.13447;0
20150326195501614_ZEBRAK-R2_met.fits;2.49577;10598.1;10.1229;0.341333
20150326195434136_ZEBRAK-R2_snap.fits;1.94457;10637.7;1.71978;0
20150326195603907_ZEBRAK-R2_met.fits;2.07122;10596.7;5.8915;0.341333
20150326195534211_ZEBRAK-R2_snap.fits;1.72371;10630.4;2.16018;0
20150326195633262_ZEBRAK-R2_met.fits;0.356792;10675.8;1.52505;0.341333
20150326195635992_ZEBRAK-R2_met.fits;0.282506;10570.3;1.51003;0.853333
20150326195713880_ZEBRAK-R2_met.fits;2.48262;10500;7.14688;0.170667
20150326195634286_ZEBRAK-R2_snap.fits;2.02827;10576.2;2.32141;0
20150326195808494_ZEBRAK-R2_met.fits;2.90222;10606.9;11.1011;0.170667
20150326195813443_ZEBRAK-R2_met.fits;1.85336;10585;6.50213;0.170667
20150326195821976_ZEBRAK-R2_met.fits;2.10783;10501.5;5.17495;3.92533
20150326195734360_ZEBRAK-R2_snap.fits;2.10373;10557.1;2.18472;0
20150326195834264_ZEBRAK-R2_met.fits;2.02613;10502.9;7.72641;4.096
20150326195900035_ZEBRAK-R2_met.fits;2.09732;10501.5;7.25184;17.2373
20150326195919662_ZEBRAK-R2_met.fits;2.70237;10605.5;8.10752;0.341333
20150326195834435_ZEBRAK-R2_snap.fits;2.80849;10599.6;2.14933;0
20150326195946627_ZEBRAK-R2_met.fits;2.48528;10500;6.38047;9.216
20150326200000792_ZEBRAK-R2_met.fits;2.3907;10612.8;8.02447;0.512
20150326200011715_ZEBRAK-R2_met.fits;2.33504;10500;5.06498;0.170667
20150326195934510_ZEBRAK-R2_snap.fits;2.66336;10570.3;2.37391;0
