# file name; noise; peak f.; mag.; duration
20150326200015128_ZEBRAK-R2_met.fits;2.21285;10500;6.39643;12.1173
20150326200041923_ZEBRAK-R2_met.fits;2.17731;10500;7.69004;10.0693
20150326200053870_ZEBRAK-R2_met.fits;2.21839;10500;6.45282;0.170667
20150326200056600_ZEBRAK-R2_met.fits;2.25539;10502.9;4.96059;24.576
20150326200034584_ZEBRAK-R2_snap.fits;2.3184;10580.6;7.1362;0
20150326200126467_ZEBRAK-R2_met.fits;1.82171;10501.5;8.12901;14.6773
20150326200143192_ZEBRAK-R2_met.fits;2.56742;10511.7;6.46019;11.264
20150326200201112_ZEBRAK-R2_met.fits;2.57532;10598.1;6.79767;0.170667
20150326200219032_ZEBRAK-R2_met.fits;2.34259;10579.1;5.72706;0.170667
20150326200221251_ZEBRAK-R2_met.fits;2.1326;10500;5.98347;1.024
20150326200134659_ZEBRAK-R2_snap.fits;2.58149;10567.4;7.21337;0
20150326200224664_ZEBRAK-R2_met.fits;2.5303;10500;7.55246;32.4267
20150326200234734_ZEBRAK-R2_snap.fits;1.903;10548.3;6.34162;0
20150326200334808_ZEBRAK-R2_snap.fits;2.3833;10541;7.11641;0
20150326200309208_ZEBRAK-R2_met.fits;1.85672;10502.9;5.86804;104.619
20150326200457240_ZEBRAK-R2_met.fits;2.49199;10593.8;6.75077;0.170667
20150326200434883_ZEBRAK-R2_snap.fits;2.34392;10522;8.79724;0
20150326200507480_ZEBRAK-R2_met.fits;2.43771;10500;8.24993;36.5227
20150326200546392_ZEBRAK-R2_met.fits;0.334221;10500;1.34153;6.99733
20150326200605507_ZEBRAK-R2_met.fits;2.43726;10500;6.63675;13.1413
20150326200534958_ZEBRAK-R2_snap.fits;2.93328;10640.6;6.00359;0
20150326200621379_ZEBRAK-R2_met.fits;2.02732;10500;7.53782;44.032
20150326200635032_ZEBRAK-R2_snap.fits;2.16147;10502.9;8.13124;0
20150326200713262_ZEBRAK-R2_met.fits;2.70795;10697.8;9.03603;25.9413
20150326200741422_ZEBRAK-R2_met.fits;0.418537;10687.5;2.0907;8.192
20150326200735107_ZEBRAK-R2_snap.fits;2.70908;10604;9.23726;0
20150326200758318_ZEBRAK-R2_met.fits;2.50187;10500;9.22398;43.6907
20150326200847811_ZEBRAK-R2_met.fits;2.34657;10696.3;5.87027;1.70667
20150326200913923_ZEBRAK-R2_met.fits;2.73666;10697.8;8.51616;2.90133
20150326200919896_ZEBRAK-R2_met.fits;2.03531;10560.1;4.19206;0.170667
20150326200922456_ZEBRAK-R2_met.fits;2.2719;10697.8;8.47356;1.70667
20150326200930478_ZEBRAK-R2_met.fits;2.24752;10592.3;11.057;0.170667
20150326200835182_ZEBRAK-R2_snap.fits;2.12129;10634.8;2.0072;0
20150326200936280_ZEBRAK-R2_met.fits;1.64542;10599.6;3.29772;0.170667
20150326200946862_ZEBRAK-R2_met.fits;2.44145;10697.8;7.86196;0.682667
20150326200949763_ZEBRAK-R2_met.fits;0.35405;10546.9;2.90126;1.536
20150326200935256_ZEBRAK-R2_snap.fits;2.30808;10604;6.43957;0
20150326200953688_ZEBRAK-R2_met.fits;1.89928;10693.4;9.15822;53.0773
20150326201055470_ZEBRAK-R2_met.fits;2.38932;10501.5;7.17154;5.29067
20150326201102979_ZEBRAK-R2_met.fits;0.472669;10617.2;4.43639;5.632
20150326201035331_ZEBRAK-R2_snap.fits;2.56904;10609.9;2.83656;0
20150326201134552_ZEBRAK-R2_met.fits;0.740686;10628.9;1.81424;3.75467
20150326201140696_ZEBRAK-R2_met.fits;0.512986;10511.7;1.46802;2.73067
20150326201135406_ZEBRAK-R2_snap.fits;3.49425;10669.9;2.36418;0
20150326201240430_ZEBRAK-R2_met.fits;2.72408;10602.5;6.55756;0.170667
20150326201300568_ZEBRAK-R2_met.fits;2.78168;10585;6.23155;0.170667
20150326201235480_ZEBRAK-R2_snap.fits;2.5224;10599.6;1.97814;0
20150326201334702_ZEBRAK-R2_met.fits;0.473116;10628.9;1.6556;1.024
20150326201427950_ZEBRAK-R2_met.fits;3.07105;10599.6;7.26096;0.170667
20150326201335555_ZEBRAK-R2_snap.fits;2.53386;10530.8;2.34966;0
20150326201442286_ZEBRAK-R2_met.fits;2.07652;10624.5;5.12646;0.170667
20150326201435630_ZEBRAK-R2_snap.fits;2.78891;10579.1;2.49343;0
20150326201535704_ZEBRAK-R2_snap.fits;2.06946;10500;2.31126;0
20150326201711278_ZEBRAK-R2_met.fits;2.43929;10605.5;5.58996;0.170667
20150326201635779_ZEBRAK-R2_snap.fits;2.47838;10614.3;2.63847;0
20150326201817667_ZEBRAK-R2_met.fits;3.43015;10605.5;7.36218;0.341333
20150326201735854_ZEBRAK-R2_snap.fits;2.4815;10511.7;1.94274;0
20150326201835928_ZEBRAK-R2_snap.fits;2.79013;10694.8;1.96353;0
20150326201959043_ZEBRAK-R2_met.fits;2.33162;10602.5;13.772;0.341333
20150326202001944_ZEBRAK-R2_met.fits;0.170267;10652.3;1.85913;2.38933
20150326202006723_ZEBRAK-R2_met.fits;0.603746;10687.5;2.07387;0.170667
20150326201936003_ZEBRAK-R2_snap.fits;2.34897;10552.7;2.25491;0
20150326202054168_ZEBRAK-R2_met.fits;1.96772;10606.9;5.57657;0.341333
20150326202036078_ZEBRAK-R2_snap.fits;2.46581;10590.8;2.72456;0
20150326202202264_ZEBRAK-R2_met.fits;3.21467;10599.6;14.2134;0.341333
20150326202136152_ZEBRAK-R2_snap.fits;2.92378;10558.6;2.16488;0
20150326202332376_ZEBRAK-R2_met.fits;2.36927;10595.2;7.41266;0.341333
20150326202236227_ZEBRAK-R2_snap.fits;2.28936;10599.6;2.27333;0
20150326202359342_ZEBRAK-R2_met.fits;2.17519;10579.1;6.81245;0.341333
20150326202336302_ZEBRAK-R2_snap.fits;2.00146;10621.6;2.07546;0
20150326202436376_ZEBRAK-R2_snap.fits;2.92625;10583.5;2.49349;0
20150326202536451_ZEBRAK-R2_snap.fits;3.37222;10656.7;2.12626;0
20150326202636526_ZEBRAK-R2_snap.fits;2.46273;10671.4;2.05187;0
20150326202755032_ZEBRAK-R2_met.fits;2.98829;10643.6;6.54463;0.341333
20150326202757592_ZEBRAK-R2_met.fits;0.476754;10582;2.44484;0.512
20150326202736600_ZEBRAK-R2_snap.fits;2.5283;10633.3;1.78924;0
20150326202836675_ZEBRAK-R2_snap.fits;2.73697;10577.6;2.41168;0
20150326203014638_ZEBRAK-R2_met.fits;2.09518;10604;10.1313;0.341333
20150326202936750_ZEBRAK-R2_snap.fits;2.29147;10691.9;1.91164;0
20150326203113006_ZEBRAK-R2_met.fits;2.22639;10500;7.77685;1.024
20150326203120515_ZEBRAK-R2_met.fits;1.95147;10500;6.22347;6.48533
20150326203036824_ZEBRAK-R2_snap.fits;2.56232;10536.6;2.3022;0
20150326203208472_ZEBRAK-R2_met.fits;2.5957;10511.7;7.54741;3.41333
20150326203214104_ZEBRAK-R2_met.fits;0.589541;10664.1;2.07833;1.024
20150326203136899_ZEBRAK-R2_snap.fits;2.28404;10623;2.39184;0
20150326203316227_ZEBRAK-R2_met.fits;2.5616;10595.2;7.25218;0.341333
20150326203236974_ZEBRAK-R2_snap.fits;2.05916;10624.5;1.79263;0
20150326203347459_ZEBRAK-R2_met.fits;2.40218;10500;6.89396;0.170667
20150326203337048_ZEBRAK-R2_snap.fits;2.262;10656.7;2.65688;0
20150326203437123_ZEBRAK-R2_snap.fits;2.97892;10501.5;2.5586;0
20150326203613720_ZEBRAK-R2_met.fits;2.77577;10500;6.50632;1.36533
20150326203537198_ZEBRAK-R2_snap.fits;2.41259;10583.5;2.64635;0
20150326203700483_ZEBRAK-R2_met.fits;2.24303;10501.5;9.07467;6.31467
20150326203709016_ZEBRAK-R2_met.fits;2.3042;10500;5.58415;9.216
20150326203720451_ZEBRAK-R2_met.fits;0.383086;10523.4;1.93058;1.70667
20150326203637272_ZEBRAK-R2_snap.fits;2.28028;10598.1;2.24055;0
20150326203739224_ZEBRAK-R2_met.fits;2.26789;10500;8.35146;3.072
20150326203744174_ZEBRAK-R2_met.fits;1.93725;10500;7.62339;3.75467
20150326203737347_ZEBRAK-R2_snap.fits;2.43274;10535.2;7.34865;0
20150326203800728_ZEBRAK-R2_met.fits;2.502;10500;6.10104;46.2507
20150326203837422_ZEBRAK-R2_snap.fits;3.01092;10501.5;8.10647;0
20150326203935448_ZEBRAK-R2_met.fits;2.47027;10500;8.42191;5.632
20150326203937496_ZEBRAK-R2_snap.fits;2.3259;10579.1;8.00748;0
20150326203948248_ZEBRAK-R2_met.fits;2.03208;10502.9;6.63018;57.344
20150326204037571_ZEBRAK-R2_snap.fits;1.72661;10567.4;2.02903;0
20150326204104878_ZEBRAK-R2_met.fits;1.76939;10500;7.31859;40.7893
20150326204154542_ZEBRAK-R2_met.fits;2.6051;10598.1;6.25341;0.341333
20150326204200344_ZEBRAK-R2_met.fits;2.0218;10500;7.85503;12.8
20150326204137646_ZEBRAK-R2_snap.fits;2.54234;10649.4;8.59598;0
20150326204228675_ZEBRAK-R2_met.fits;2.096;10501.5;8.98925;15.7013
20150326204256664_ZEBRAK-R2_met.fits;2.21874;10501.5;6.52858;0.682667
20150326204302467_ZEBRAK-R2_met.fits;2.59827;10504.4;5.70705;0.170667
20150326204237720_ZEBRAK-R2_snap.fits;3.04513;10599.6;2.0579;0
20150326204359982_ZEBRAK-R2_met.fits;1.87422;10617.2;3.9517;0.170667
20150326204407491_ZEBRAK-R2_met.fits;2.40431;10500;10.8708;15.5307
20150326204337795_ZEBRAK-R2_snap.fits;2.7937;10637.7;10.3969;0
20150326204427459_ZEBRAK-R2_met.fits;3.22517;10500;9.14082;25.4293
20150326204437870_ZEBRAK-R2_snap.fits;2.18854;10609.9;2.99658;0
20150326204521390_ZEBRAK-R2_met.fits;2.14133;10697.8;8.29677;14.336
20150326204543064_ZEBRAK-R2_met.fits;2.72642;10694.8;8.365;5.29067
20150326204559448_ZEBRAK-R2_met.fits;2.39874;10691.9;7.93023;35.1573
20150326204537944_ZEBRAK-R2_snap.fits;1.95296;10687.5;2.07408;0
20150326204636824_ZEBRAK-R2_met.fits;2.25619;10500;5.05429;1.70667
20150326204638019_ZEBRAK-R2_snap.fits;2.88568;10694.8;2.12899;0
20150326204735022_ZEBRAK-R2_met.fits;2.4086;10598.1;7.43261;0.170667
20150326204738094_ZEBRAK-R2_snap.fits;2.31095;10606.9;3.69477;0
20150326204915544_ZEBRAK-R2_met.fits;1.85518;10596.7;7.43255;0.341333
20150326204838168_ZEBRAK-R2_snap.fits;2.69413;10560.1;2.14209;0
20150326205018350_ZEBRAK-R2_met.fits;2.21309;10602.5;9.66848;0.341333
20150326204938243_ZEBRAK-R2_snap.fits;2.07136;10599.6;1.9958;0
20150326205038318_ZEBRAK-R2_snap.fits;2.62343;10567.4;2.19156;0
20150326205154776_ZEBRAK-R2_met.fits;3.10767;10587.9;9.82798;0.341333
20150326205233518_ZEBRAK-R2_met.fits;1.77911;10602.5;16.8964;0.341333
20150326205138392_ZEBRAK-R2_snap.fits;2.85147;10617.2;3.58978;0
20150326205238467_ZEBRAK-R2_snap.fits;3.67013;10696.3;4.7203;0
20150326205421038_ZEBRAK-R2_met.fits;2.17303;10585;6.54198;0.170667
20150326205338542_ZEBRAK-R2_snap.fits;3.85969;10643.6;2.55714;0
20150326205438616_ZEBRAK-R2_snap.fits;2.49154;10551.3;2.6953;0
20150326205538691_ZEBRAK-R2_snap.fits;2.24321;10568.8;1.90752;0
20150326205640131_ZEBRAK-R2_met.fits;2.23779;10601.1;6.03204;0.512
20150326205642862_ZEBRAK-R2_met.fits;0.777597;10687.5;2.29186;0.170667
20150326205638766_ZEBRAK-R2_snap.fits;3.16862;10541;2.0811;0
20150326205738840_ZEBRAK-R2_snap.fits;2.42128;10615.7;2.0858;0
20150326205912024_ZEBRAK-R2_met.fits;2.24324;10590.8;4.71716;0.853333
20150326205838915_ZEBRAK-R2_snap.fits;1.98702;10542.5;2.2128;0
20150326210013123_ZEBRAK-R2_met.fits;2.70738;10582;7.24698;0.341333
20150326205938990_ZEBRAK-R2_snap.fits;2.28293;10633.3;2.2947;0
