# file name; noise; peak f.; mag.; duration
20150326110055704_ZEBRAK-R2_met.fits;2.29937;10589.4;14.4684;0.170667
20150326110054339_ZEBRAK-R2_snap.fits;2.80353;10665.5;3.08352;0
20150326110200216_ZEBRAK-R2_met.fits;3.06794;10557.1;7.75986;0.170667
20150326110214382_ZEBRAK-R2_met.fits;2.49325;10623;11.8014;0.341333
20150326110218648_ZEBRAK-R2_met.fits;2.69154;10571.8;9.06538;0.341333
20150326110237592_ZEBRAK-R2_met.fits;2.00757;10599.6;4.46507;0.170667
20150326110154414_ZEBRAK-R2_snap.fits;2.27205;10577.6;1.92782;0
20150326110329475_ZEBRAK-R2_met.fits;1.86026;10592.3;5.0085;0.170667
20150326110254488_ZEBRAK-R2_snap.fits;2.58949;10626;2.09343;0
20150326110434840_ZEBRAK-R2_met.fits;2.21785;10608.4;7.36804;0.341333
20150326110354563_ZEBRAK-R2_snap.fits;2.42188;10626;2.33733;0
20150326110456515_ZEBRAK-R2_met.fits;2.00535;10500;8.50528;15.1893
20150326110519214_ZEBRAK-R2_met.fits;1.85657;10501.5;4.69507;5.29067
20150326110529454_ZEBRAK-R2_met.fits;1.77338;10599.6;8.27191;9.04533
20150326110454638_ZEBRAK-R2_snap.fits;1.75489;10507.3;5.62681;0
20150326110552664_ZEBRAK-R2_met.fits;2.36434;10500;5.5474;4.608
20150326110617411_ZEBRAK-R2_met.fits;1.87546;10501.5;6.13033;29.184
20150326110554712_ZEBRAK-R2_snap.fits;2.13799;10579.1;1.85244;0
20150326110654787_ZEBRAK-R2_snap.fits;2.37973;10599.6;2.58651;0
20150326110818926_ZEBRAK-R2_met.fits;2.02972;10602.5;4.49028;0.170667
20150326110754862_ZEBRAK-R2_snap.fits;2.38495;10614.3;3.14618;0
20150326110946307_ZEBRAK-R2_met.fits;2.89922;10604;7.50493;0.170667
20150326110854936_ZEBRAK-R2_snap.fits;2.26948;10667;2.86447;0
20150326110957912_ZEBRAK-R2_met.fits;2.58601;10585;10.1305;0.170667
20150326111042798_ZEBRAK-R2_met.fits;2.2319;10554.2;6.3173;0.170667
20150326111047918_ZEBRAK-R2_met.fits;1.41278;10558.6;3.01736;0.170667
20150326110955011_ZEBRAK-R2_snap.fits;2.57719;10621.6;2.34713;0
20150326111105838_ZEBRAK-R2_met.fits;2.12433;10573.2;16.4019;0.341333
20150326111134168_ZEBRAK-R2_met.fits;1.69638;10599.6;3.46317;0.170667
20150326111055086_ZEBRAK-R2_snap.fits;2.1836;10694.8;1.76731;0
20150326111158744_ZEBRAK-R2_met.fits;1.7762;10586.4;3.85981;0.170667
20150326111205742_ZEBRAK-R2_met.fits;1.50005;10589.4;3.36591;0.170667
20150326111155160_ZEBRAK-R2_snap.fits;2.05156;10661.1;2.52276;0
20150326111257624_ZEBRAK-R2_met.fits;1.58571;10623;4.47333;0.682667
20150326111307523_ZEBRAK-R2_met.fits;1.71869;10611.3;6.13163;0.170667
20150326111255235_ZEBRAK-R2_snap.fits;2.60352;10611.3;1.77373;0
20150326111406232_ZEBRAK-R2_met.fits;2.29096;10598.1;9.88097;0.170667
20150326111355310_ZEBRAK-R2_snap.fits;2.1629;10640.6;1.90652;0
20150326111528494_ZEBRAK-R2_met.fits;2.0668;10605.5;9.51434;1.19467
20150326111455384_ZEBRAK-R2_snap.fits;2.20671;10611.3;2.38837;0
20150326111635736_ZEBRAK-R2_met.fits;2.29386;10606.9;31.4804;0.682667
20150326111555459_ZEBRAK-R2_snap.fits;2.50097;10649.4;2.42393;0
20150326111705603_ZEBRAK-R2_met.fits;2.36401;10545.4;8.20563;0.170667
20150326111742808_ZEBRAK-R2_met.fits;2.15417;10627.4;5.40416;0.170667
20150326111655534_ZEBRAK-R2_snap.fits;1.8509;10511.7;1.84378;0
20150326111755608_ZEBRAK-R2_snap.fits;2.59952;10593.8;2.65316;0
20150326111855683_ZEBRAK-R2_snap.fits;2.66303;10599.6;2.25992;0
20150326111953368_ZEBRAK-R2_met.fits;2.20442;10592.3;6.20832;0.170667
20150326111959000_ZEBRAK-R2_met.fits;2.21041;10582;5.1761;0.170667
20150326111955758_ZEBRAK-R2_snap.fits;2.39112;10653.8;2.50134;0
20150326112055832_ZEBRAK-R2_snap.fits;2.46564;10662.6;2.03716;0
20150326112217752_ZEBRAK-R2_met.fits;3.13795;10567.4;7.50839;0.341333
20150326112155907_ZEBRAK-R2_snap.fits;2.51692;10642.1;2.80158;0
20150326112255982_ZEBRAK-R2_snap.fits;2.3104;10599.6;7.76007;0
20150326112354520_ZEBRAK-R2_met.fits;2.3104;10599.6;7.76007;0.170667
20150326112409880_ZEBRAK-R2_met.fits;2.50478;10502.9;8.90475;13.6533
20150326112356056_ZEBRAK-R2_snap.fits;2.44191;10501.5;7.26884;0
20150326112449134_ZEBRAK-R2_met.fits;2.32282;10501.5;8.39531;6.144
20150326112519854_ZEBRAK-R2_met.fits;2.77194;10508.8;8.36036;21.504
20150326112456131_ZEBRAK-R2_snap.fits;2.06031;10543.9;2.06584;0
20150326112543747_ZEBRAK-R2_met.fits;2.10946;10500;8.36861;9.55733
20150326112612590_ZEBRAK-R2_met.fits;2.68567;10580.6;5.47827;0.170667
20150326112620099_ZEBRAK-R2_met.fits;2.43281;10501.5;5.44554;10.5813
20150326112634947_ZEBRAK-R2_met.fits;2.79573;10500;6.13661;3.072
20150326112640920_ZEBRAK-R2_met.fits;1.75165;10618.7;3.50764;0.170667
20150326112647235_ZEBRAK-R2_met.fits;2.779;10505.9;5.84173;4.26667
20150326112556206_ZEBRAK-R2_snap.fits;2.21827;10502.9;2.64471;0
20150326112656280_ZEBRAK-R2_snap.fits;2.43387;10665.5;2.77496;0
20150326112756355_ZEBRAK-R2_snap.fits;2.34544;10604;2.72215;0
20150326112932782_ZEBRAK-R2_met.fits;2.81602;10628.9;6.99723;0.170667
20150326112856430_ZEBRAK-R2_snap.fits;2.91938;10696.3;2.39456;0
20150326113021763_ZEBRAK-R2_met.fits;2.55112;10568.8;12.2344;0.170667
20150326112956504_ZEBRAK-R2_snap.fits;2.67707;10665.5;1.93373;0
20150326113056579_ZEBRAK-R2_snap.fits;2.75973;10585;2.33077;0
20150326113204163_ZEBRAK-R2_met.fits;2.84754;10614.3;10.4617;0.512
20150326113221230_ZEBRAK-R2_met.fits;2.17507;10633.3;6.56971;0.170667
20150326113239150_ZEBRAK-R2_met.fits;2.97994;10630.4;6.17796;1.536
20150326113156654_ZEBRAK-R2_snap.fits;2.66156;10601.1;2.2165;0
20150326113256728_ZEBRAK-R2_snap.fits;2.78343;10643.6;2.69217;0
20150326113406019_ZEBRAK-R2_met.fits;2.54142;10592.3;5.54845;0.170667
20150326113356803_ZEBRAK-R2_snap.fits;2.70167;10599.6;2.39334;0
20150326113535619_ZEBRAK-R2_met.fits;2.59345;10630.4;9.86597;0.170667
20150326113548078_ZEBRAK-R2_met.fits;2.41174;10595.2;41.4027;0.512
20150326113456878_ZEBRAK-R2_snap.fits;2.41143;10500;2.55244;0
20150326113647811_ZEBRAK-R2_met.fits;2.71156;10612.8;6.58072;0.170667
20150326113650371_ZEBRAK-R2_met.fits;0.619287;10546.9;1.39438;2.048
20150326113556952_ZEBRAK-R2_snap.fits;3.33388;10678.7;2.4235;0
20150326113657027_ZEBRAK-R2_snap.fits;3.25472;10686;2.35385;0
20150326113822360_ZEBRAK-R2_met.fits;2.94819;10683.1;6.62072;0.170667
20150326113757102_ZEBRAK-R2_snap.fits;2.85251;10585;2.50533;0
20150326113925678_ZEBRAK-R2_met.fits;1.89662;10628.9;4.00357;0.170667
20150326113857176_ZEBRAK-R2_snap.fits;2.71994;10545.4;2.41606;0
20150326113956398_ZEBRAK-R2_met.fits;0.709126;10605.5;2.2141;1.024
20150326113957251_ZEBRAK-R2_snap.fits;3.61719;10696.3;2.24815;0
20150326114057326_ZEBRAK-R2_snap.fits;2.32848;10674.3;2.36169;0
20150326114232728_ZEBRAK-R2_met.fits;2.02785;10608.4;5.38966;2.73067
20150326114238019_ZEBRAK-R2_met.fits;0.133805;10628.9;1.87599;0.341333
20150326114157400_ZEBRAK-R2_snap.fits;2.89869;10580.6;7.1873;0
20150326114257475_ZEBRAK-R2_snap.fits;2.24826;10587.9;7.92357;0
20150326114357550_ZEBRAK-R2_snap.fits;2.45159;10551.3;2.58144;0
20150326114240238_ZEBRAK-R2_met.fits;2.47938;10501.5;5.71885;135.168
20150326114457624_ZEBRAK-R2_snap.fits;2.16845;10599.6;1.77685;0
20150326114607768_ZEBRAK-R2_met.fits;1.94879;10664.1;10.6972;0.341333
20150326114610328_ZEBRAK-R2_met.fits;0.49096;10652.3;1.53505;1.024
20150326114557699_ZEBRAK-R2_snap.fits;2.22826;10661.1;1.35166;0
20150326114727811_ZEBRAK-R2_met.fits;2.12398;10609.9;6.83684;0.170667
20150326114742659_ZEBRAK-R2_met.fits;2.64878;10604;5.39948;0.341333
20150326114657774_ZEBRAK-R2_snap.fits;3.13085;10599.6;2.40082;0
20150326114801262_ZEBRAK-R2_met.fits;2.59953;10612.8;6.34931;0.341333
20150326114836590_ZEBRAK-R2_met.fits;2.38454;10567.4;6.9805;0.341333
20150326114757848_ZEBRAK-R2_snap.fits;2.87748;10541;1.83159;0
20150326114953902_ZEBRAK-R2_met.fits;2.88084;10568.8;7.01778;0.170667
20150326114857923_ZEBRAK-R2_snap.fits;2.51356;10513.2;2.45085;0
20150326114957998_ZEBRAK-R2_snap.fits;2.91113;10623;2.47396;0
20150326115058072_ZEBRAK-R2_snap.fits;2.21811;10645;2.49782;0
20150326115158147_ZEBRAK-R2_snap.fits;2.74246;10507.3;2.82005;0
20150326115336792_ZEBRAK-R2_met.fits;3.33966;10598.1;7.55947;0.170667
20150326115258222_ZEBRAK-R2_snap.fits;3.20777;10655.3;2.7607;0
20150326115358638_ZEBRAK-R2_met.fits;1.84819;10596.7;5.77438;0.170667
20150326115426456_ZEBRAK-R2_met.fits;2.64723;10604;9.32627;0.512
20150326115441646_ZEBRAK-R2_met.fits;2.64664;10611.3;6.89397;0.512
20150326115358296_ZEBRAK-R2_snap.fits;4.40052;10642.1;2.90126;0
20150326115458371_ZEBRAK-R2_snap.fits;4.30839;10564.5;2.67075;0
20150326115618414_ZEBRAK-R2_met.fits;3.47529;10608.4;14.9506;1.536
20150326115558446_ZEBRAK-R2_snap.fits;2.64932;10558.6;1.67378;0
20150326115717464_ZEBRAK-R2_met.fits;2.6107;10567.4;5.80223;0.170667
20150326115754158_ZEBRAK-R2_met.fits;2.54485;10574.7;18.753;0.341333
20150326115658520_ZEBRAK-R2_snap.fits;2.78115;10513.2;2.3215;0
20150326115805251_ZEBRAK-R2_met.fits;2.15104;10608.4;4.94729;0.341333
20150326115807811_ZEBRAK-R2_met.fits;0.660049;10664.1;1.73846;0.512
20150326115758595_ZEBRAK-R2_snap.fits;3.2093;10565.9;2.13695;0
20150326115920344_ZEBRAK-R2_met.fits;2.22001;10585;4.99115;0.170667
20150326115924440_ZEBRAK-R2_met.fits;1.7513;10563;7.67703;0.341333
20150326115943384_ZEBRAK-R2_met.fits;2.24755;10623;12.2654;0.512
20150326115858670_ZEBRAK-R2_snap.fits;2.15668;10508.8;8.35343;0
20150326115958744_ZEBRAK-R2_snap.fits;1.92752;10630.4;9.21897;0
