# file name; noise; peak f.; mag.; duration
20150326160016664_ZEBRAK-R2_snap.fits;1.61673;10571.8;2.29886;0
20150326160144046_ZEBRAK-R2_met.fits;2.339;10583.5;20.7362;0.341333
20150326160116739_ZEBRAK-R2_snap.fits;1.98998;10533.7;1.87066;0
20150326160217667_ZEBRAK-R2_met.fits;1.98869;10617.2;4.03077;0.170667
20150326160216814_ZEBRAK-R2_snap.fits;2.23954;10669.9;2.46775;0
20150326160402115_ZEBRAK-R2_met.fits;2.13819;10583.5;10.9924;0.341333
20150326160316888_ZEBRAK-R2_snap.fits;2.09671;10621.6;2.37398;0
20150326160423448_ZEBRAK-R2_met.fits;3.09253;10598.1;6.74884;0.341333
20150326160510040_ZEBRAK-R2_met.fits;2.42344;10617.2;5.88942;0.170667
20150326160416963_ZEBRAK-R2_snap.fits;2.49461;10656.7;2.72109;0
20150326160545027_ZEBRAK-R2_met.fits;2.10617;10595.2;5.04158;0.170667
20150326160517038_ZEBRAK-R2_snap.fits;2.29034;10538.1;1.86856;0
20150326160617112_ZEBRAK-R2_snap.fits;2.33926;10507.3;2.47259;0
20150326160717187_ZEBRAK-R2_snap.fits;2.91586;10505.9;2.36949;0
20150326160817262_ZEBRAK-R2_snap.fits;2.5733;10608.4;2.76946;0
20150326160917336_ZEBRAK-R2_snap.fits;2.08644;10601.1;2.22552;0
20150326161017411_ZEBRAK-R2_snap.fits;2.48841;10677.2;2.23213;0
20150326161206808_ZEBRAK-R2_met.fits;2.72256;10500;7.89859;2.21867
20150326161117486_ZEBRAK-R2_snap.fits;2.01968;10542.5;2.64584;0
20150326161251011_ZEBRAK-R2_met.fits;2.57879;10508.8;8.44938;11.0933
20150326161217560_ZEBRAK-R2_snap.fits;2.27486;10542.5;2.38069;0
20150326161316611_ZEBRAK-R2_met.fits;0.683206;10500;2.51823;2.38933
20150326161317635_ZEBRAK-R2_snap.fits;2.11036;10558.6;2.49364;0
20150326161431875_ZEBRAK-R2_met.fits;2.511;10500;7.25246;0.170667
20150326161433923_ZEBRAK-R2_met.fits;2.56067;10500;6.58272;4.096
20150326161500718_ZEBRAK-R2_met.fits;2.16253;10500;7.2067;5.12
20150326161417710_ZEBRAK-R2_snap.fits;2.46414;10501.5;3.59588;0
20150326161515566_ZEBRAK-R2_met.fits;2.72325;10500;7.82127;5.97333
20150326161547310_ZEBRAK-R2_met.fits;2.36881;10508.8;8.53243;5.80267
20150326161517784_ZEBRAK-R2_snap.fits;2.51965;10642.1;2.16808;0
20150326161641752_ZEBRAK-R2_met.fits;1.70043;10500;3.89598;30.72
20150326161617859_ZEBRAK-R2_snap.fits;1.76554;10618.7;2.61889;0
20150326161738584_ZEBRAK-R2_met.fits;1.93765;10500;9.56476;30.5493
20150326161717934_ZEBRAK-R2_snap.fits;3.01806;10639.2;2.90197;0
20150326161813742_ZEBRAK-R2_met.fits;2.33263;10500;8.88713;2.21867
20150326161840195_ZEBRAK-R2_met.fits;2.43034;10500;7.64147;32.768
20150326161818008_ZEBRAK-R2_snap.fits;2.02155;10667;2.2938;0
20150326161930883_ZEBRAK-R2_met.fits;2.35481;10693.4;7.33351;1.024
20150326161944707_ZEBRAK-R2_met.fits;1.95442;10696.3;8.29956;3.584
20150326161918083_ZEBRAK-R2_snap.fits;2.4213;10661.1;1.58431;0
20150326162031640_ZEBRAK-R2_met.fits;2.35591;10592.3;4.86603;0.170667
20150326162039832_ZEBRAK-R2_met.fits;2.29651;10589.4;7.2115;0.170667
20150326162018158_ZEBRAK-R2_snap.fits;2.45343;10589.4;6.11119;0
20150326162102019_ZEBRAK-R2_met.fits;1.86814;10697.8;5.37951;26.624
20150326162145198_ZEBRAK-R2_met.fits;2.279;10502.9;5.81368;9.216
20150326162118232_ZEBRAK-R2_snap.fits;2.92621;10615.7;2.84164;0
20150326162218307_ZEBRAK-R2_snap.fits;3.18476;10665.5;3.02032;0
20150326162349443_ZEBRAK-R2_met.fits;2.55252;10604;9.96768;0.341333
20150326162352174_ZEBRAK-R2_met.fits;0.922109;10593.8;1.96785;0.512
20150326162318382_ZEBRAK-R2_snap.fits;4.15944;10504.4;2.89776;0
20150326162418456_ZEBRAK-R2_snap.fits;3.52337;10639.2;3.10387;0
20150326162518531_ZEBRAK-R2_snap.fits;2.07326;10599.6;2.45191;0
20150326162618776_ZEBRAK-R2_met.fits;2.66276;10596.7;10.243;0.341333
20150326162647619_ZEBRAK-R2_met.fits;1.81206;10595.2;5.08001;0.170667
20150326162618606_ZEBRAK-R2_snap.fits;2.07461;10577.6;2.38942;0
20150326162807662_ZEBRAK-R2_met.fits;1.48639;10605.5;3.29907;0.170667
20150326162718680_ZEBRAK-R2_snap.fits;2.34296;10551.3;2.06217;0
20150326162818755_ZEBRAK-R2_snap.fits;2.66371;10599.6;2.32547;0
20150326163002350_ZEBRAK-R2_met.fits;2.6335;10590.8;41.1743;0.682667
20150326162918830_ZEBRAK-R2_snap.fits;2.01405;10693.4;2.45137;0
20150326163111640_ZEBRAK-R2_met.fits;2.16356;10602.5;4.50732;0.341333
20150326163018904_ZEBRAK-R2_snap.fits;3.36771;10686;2.14203;0
20150326163118979_ZEBRAK-R2_snap.fits;2.54531;10564.5;2.43429;0
20150326163219054_ZEBRAK-R2_snap.fits;2.65388;10697.8;2.136;0
20150326163319128_ZEBRAK-R2_snap.fits;2.62244;10502.9;2.17627;0
20150326163419203_ZEBRAK-R2_snap.fits;2.45161;10601.1;2.58255;0
20150326163552216_ZEBRAK-R2_met.fits;2.14247;10500;5.67545;0.341333
20150326163519278_ZEBRAK-R2_snap.fits;2.33096;10567.4;2.32829;0
20150326163619352_ZEBRAK-R2_snap.fits;3.04887;10611.3;2.74801;0
20150326163719427_ZEBRAK-R2_snap.fits;2.57142;10612.8;2.39347;0
20150326163836227_ZEBRAK-R2_met.fits;2.57283;10593.8;5.79895;0.170667
20150326163819502_ZEBRAK-R2_snap.fits;2.63748;10505.9;2.40418;0
20150326163941080_ZEBRAK-R2_met.fits;2.02757;10500;5.8694;3.75467
20150326163953198_ZEBRAK-R2_met.fits;2.00375;10500;6.70911;5.632
20150326163919576_ZEBRAK-R2_snap.fits;2.62136;10655.3;2.86976;0
20150326164019651_ZEBRAK-R2_snap.fits;2.24462;10633.3;2.1767;0
20150326164123480_ZEBRAK-R2_met.fits;1.82343;10500;8.02719;9.728
20150326164119726_ZEBRAK-R2_snap.fits;2.07992;10500;6.92547;0
20150326164213656_ZEBRAK-R2_met.fits;1.98283;10500;7.34157;6.144
20150326164238403_ZEBRAK-R2_met.fits;2.53685;10502.9;6.01381;22.6987
20150326164219800_ZEBRAK-R2_snap.fits;2.79336;10524.9;6.48623;0
20150326164303150_ZEBRAK-R2_met.fits;2.30221;10500;5.42367;17.7493
20150326164323288_ZEBRAK-R2_met.fits;0.164414;10511.7;2.21554;6.656
20150326164337966_ZEBRAK-R2_met.fits;2.30527;10510.3;7.00849;9.55733
20150326164354520_ZEBRAK-R2_met.fits;2.70176;10500;5.84505;0.512
20150326164319875_ZEBRAK-R2_snap.fits;5.53871;10582;10.3312;0
20150326164402371_ZEBRAK-R2_met.fits;2.88334;10500;8.24972;30.8907
20150326164436334_ZEBRAK-R2_met.fits;2.32569;10696.3;10.3181;28.3307
20150326164419950_ZEBRAK-R2_snap.fits;2.64614;10642.1;2.24227;0
20150326164525315_ZEBRAK-R2_met.fits;2.50974;10502.9;9.08878;3.75467
20150326164537603_ZEBRAK-R2_met.fits;2.50558;10500;8.63856;7.168
20150326164553987_ZEBRAK-R2_met.fits;2.84551;10602.5;11.9527;0.341333
20150326164520024_ZEBRAK-R2_snap.fits;2.76304;10664.1;2.85851;0
20150326164622830_ZEBRAK-R2_met.fits;2.37624;10615.7;16.0631;0.341333
20150326164620099_ZEBRAK-R2_snap.fits;2.35087;10667;2.56592;0
20150326164723587_ZEBRAK-R2_met.fits;2.45439;10697.8;5.70386;16.7253
20150326164720174_ZEBRAK-R2_snap.fits;2.54689;10579.1;8.05645;0
20150326164752942_ZEBRAK-R2_met.fits;1.54961;10697.8;6.17875;49.152
20150326164900696_ZEBRAK-R2_met.fits;2.16957;10620.1;4.87473;0.341333
20150326164820248_ZEBRAK-R2_snap.fits;2.15883;10601.1;2.45991;0
20150326164922712_ZEBRAK-R2_met.fits;2.21277;10565.9;4.89697;0.170667
20150326164940803_ZEBRAK-R2_met.fits;2.74751;10593.8;14.5743;0.341333
20150326164920323_ZEBRAK-R2_snap.fits;2.76043;10510.3;2.14893;0
20150326165020398_ZEBRAK-R2_snap.fits;2.17161;10501.5;2.67654;0
20150326165120472_ZEBRAK-R2_snap.fits;2.01118;10614.3;2.39314;0
20150326165220547_ZEBRAK-R2_snap.fits;2.05632;10693.4;1.94009;0
20150326165354584_ZEBRAK-R2_met.fits;2.92531;10532.2;6.70592;0.170667
20150326165320622_ZEBRAK-R2_snap.fits;2.4403;10647.9;2.59119;0
20150326165456366_ZEBRAK-R2_met.fits;2.51273;10615.7;9.812;0.341333
20150326165459267_ZEBRAK-R2_met.fits;0.41939;10523.4;2.10454;0.853333
20150326165420696_ZEBRAK-R2_snap.fits;1.71848;10564.5;1.95098;0
20150326165520771_ZEBRAK-R2_snap.fits;2.39817;10618.7;2.59748;0
20150326165630915_ZEBRAK-R2_met.fits;2.3789;10609.9;10.0415;0.512
20150326165620846_ZEBRAK-R2_snap.fits;1.85265;10500;1.83542;0
20150326165720920_ZEBRAK-R2_snap.fits;3.22945;10602.5;2.06678;0
20150326165820995_ZEBRAK-R2_snap.fits;2.73264;10618.7;2.32727;0
20150326165921070_ZEBRAK-R2_snap.fits;3.15073;10599.6;2.92337;0
