# file name; noise; peak f.; mag.; duration
20201002030051528_NACHODSKO-R5_snap.fits;25.0018;26502;25.9434;0
20201002030151603_NACHODSKO-R5_snap.fits;25.455;26493.2;18.9423;0
20201002030251678_NACHODSKO-R5_snap.fits;19.9333;26455.1;28.8241;0
20201002030349192_NACHODSKO-R5_met.fits;27.4235;26522.5;57.1219;0.170667
20201002030419912_NACHODSKO-R5_met.fits;20.7839;26513.7;58.9505;0.170667
20201002030351752_NACHODSKO-R5_snap.fits;25.2934;26519.5;19.8377;0
20201002030451827_NACHODSKO-R5_snap.fits;27.7958;26450.7;21.6754;0
20201002030551902_NACHODSKO-R5_snap.fits;26.4374;26510.7;17.1164;0
20201002030651976_NACHODSKO-R5_snap.fits;24.7403;26475.6;20.9379;0
20201002030752051_NACHODSKO-R5_snap.fits;20.8688;26506.3;32.1269;0
20201002030852126_NACHODSKO-R5_snap.fits;21.6972;26456.5;20.2068;0
20201002030952200_NACHODSKO-R5_snap.fits;28.3753;26543;24.0566;0
20201002031052275_NACHODSKO-R5_snap.fits;26.0247;26528.3;17.8839;0
20201002031152350_NACHODSKO-R5_snap.fits;26.2211;26537.1;23.3983;0
20201002031252424_NACHODSKO-R5_snap.fits;19.9504;26496.1;15.8892;0
20201002031352499_NACHODSKO-R5_snap.fits;21.9462;26480;21.0871;0
20201002031452574_NACHODSKO-R5_snap.fits;25.0161;26449.2;21.612;0
20201002031552648_NACHODSKO-R5_snap.fits;20.1249;26512.2;19.1029;0
20201002031652723_NACHODSKO-R5_snap.fits;21.6808;26472.7;23.2504;0
20201002031752798_NACHODSKO-R5_snap.fits;24.1624;26531.2;20.584;0
20201002031852872_NACHODSKO-R5_snap.fits;22.2605;26502;22.9606;0
20201002031952947_NACHODSKO-R5_snap.fits;22.279;26502;21.3526;0
20201002032053022_NACHODSKO-R5_snap.fits;23.038;26477.1;24.0922;0
20201002032227400_NACHODSKO-R5_met.fits;24.754;26502;59.0638;0.170667
20201002032153096_NACHODSKO-R5_snap.fits;27.2755;26477.1;22.9969;0
20201002032253171_NACHODSKO-R5_snap.fits;27.6832;26460.9;25.2324;0
20201002032353246_NACHODSKO-R5_snap.fits;27.994;26528.3;21.3771;0
20201002032453320_NACHODSKO-R5_snap.fits;25.0585;26496.1;16.333;0
20201002032626334_NACHODSKO-R5_met.fits;21.1356;26504.9;47.2996;0.170667
20201002032553395_NACHODSKO-R5_snap.fits;28.1776;26497.6;18.82;0
20201002032653470_NACHODSKO-R5_snap.fits;25.2269;26503.4;22.4855;0
20201002032755934_NACHODSKO-R5_met.fits;25.588;26512.2;57.0193;0.170667
20201002032753544_NACHODSKO-R5_snap.fits;22.6292;26459.5;17.8183;0
20201002032853619_NACHODSKO-R5_snap.fits;20.3253;26497.6;19.6261;0
20201002033023560_NACHODSKO-R5_met.fits;24.6704;26502;66.9534;0.512
20201002032953694_NACHODSKO-R5_snap.fits;22.6793;26463.9;17.9503;0
20201002033053768_NACHODSKO-R5_snap.fits;24.2267;26537.1;18.9016;0
20201002033153843_NACHODSKO-R5_snap.fits;23.6907;26460.9;24.3625;0
20201002033253918_NACHODSKO-R5_snap.fits;26.2177;26491.7;20.0879;0
20201002033353992_NACHODSKO-R5_snap.fits;25.7237;26544.4;19.8972;0
20201002033454067_NACHODSKO-R5_snap.fits;21.4165;26472.7;17.1036;0
20201002033554142_NACHODSKO-R5_snap.fits;23.6877;26535.6;15.6336;0
20201002033654216_NACHODSKO-R5_snap.fits;25.1799;26540;20.255;0
20201002033754291_NACHODSKO-R5_snap.fits;23.1504;26519.5;18.1945;0
20201002033854366_NACHODSKO-R5_snap.fits;21.6219;26497.6;18.1329;0
20201002033954440_NACHODSKO-R5_snap.fits;26.118;26545.9;18.8754;0
20201002034143496_NACHODSKO-R5_met.fits;20.7149;26519.5;44.0443;0.170667
20201002034054515_NACHODSKO-R5_snap.fits;24.3964;26456.5;25.1418;0
20201002034154590_NACHODSKO-R5_snap.fits;24.2549;26499;22.7239;0
20201002034254664_NACHODSKO-R5_snap.fits;21.1771;26484.4;24.8156;0
20201002034445939_NACHODSKO-R5_met.fits;23.5857;26518.1;106.67;0.170667
20201002034354739_NACHODSKO-R5_snap.fits;22.4836;26466.8;24.7131;0
20201002034454814_NACHODSKO-R5_snap.fits;25.8948;26477.1;16.6146;0
20201002034554888_NACHODSKO-R5_snap.fits;30.2361;26478.5;23.09;0
20201002034714078_NACHODSKO-R5_met.fits;20.7417;26507.8;115.146;0.170667
20201002034654963_NACHODSKO-R5_snap.fits;26.9206;26466.8;20.3825;0
20201002034755038_NACHODSKO-R5_snap.fits;26.0026;26493.2;20.8242;0
20201002034855112_NACHODSKO-R5_snap.fits;23.7894;26507.8;25.5829;0
20201002035003208_NACHODSKO-R5_met.fits;22.1808;26516.6;44.7627;0.170667
20201002034955187_NACHODSKO-R5_snap.fits;28.408;26503.4;23.4899;0
202010020320201002035055262_NACHODSKO-R5_snap.fits;24.9835;26450.7;22.4276;0
