20201002200207688_NACHODSKO-R5_snap.fits;29.2087;26485.8;28.7713;0
20201002200307763_NACHODSKO-R5_snap.fits;24.6691;26463.9;21.9431;0
20201002200422856_NACHODSKO-R5_met.fits;26.6173;26493.2;73.4816;0.170667
20201002200407838_NACHODSKO-R5_snap.fits;24.0427;26518.1;19.9375;0
20201002200507912_NACHODSKO-R5_snap.fits;26.6684;26500.5;23.0045;0
20201002200607987_NACHODSKO-R5_snap.fits;22.4052;26460.9;25.0286;0
20201002200708062_NACHODSKO-R5_snap.fits;25.179;26500.5;23.2412;0
20201002200808136_NACHODSKO-R5_snap.fits;27.3317;26526.9;21.1129;0
20201002200908211_NACHODSKO-R5_snap.fits;24.8373;26541.5;22.5749;0
20201002201008286_NACHODSKO-R5_snap.fits;26.1103;26484.4;17.3046;0
20201002201108360_NACHODSKO-R5_snap.fits;21.6227;26456.5;24.0545;0
20201002201208435_NACHODSKO-R5_snap.fits;22.5073;26488.8;24.0227;0
20201002201308510_NACHODSKO-R5_snap.fits;24.1049;26460.9;18.173;0
20201002201408584_NACHODSKO-R5_snap.fits;21.4238;26491.7;20.7164;0
20201002201508659_NACHODSKO-R5_snap.fits;26.6972;26456.5;19.9739;0
20201002201608734_NACHODSKO-R5_snap.fits;24.2506;26519.5;16.5938;0
20201002201708808_NACHODSKO-R5_snap.fits;33.0687;26506.3;17.3962;0
20201002201808883_NACHODSKO-R5_snap.fits;26.0022;26482.9;20.7663;0
20201002201908958_NACHODSKO-R5_snap.fits;25.8344;26480;22.1888;0
20201002202023880_NACHODSKO-R5_met.fits;26.1996;26509.3;55.5217;0.170667
20201002202009032_NACHODSKO-R5_snap.fits;24.6453;26494.6;30.0105;0
20201002202109107_NACHODSKO-R5_snap.fits;23.7138;26518.1;22.6982;0
20201002202209182_NACHODSKO-R5_snap.fits;24.2885;26493.2;21.6978;0
20201002202309256_NACHODSKO-R5_snap.fits;26.0276;26535.6;20.2324;0
20201002202409331_NACHODSKO-R5_snap.fits;26.5575;26455.1;22.2312;0
20201002202509406_NACHODSKO-R5_snap.fits;20.1654;26480;21.5558;0
20201002202609480_NACHODSKO-R5_snap.fits;23.989;26452.1;22.7302;0
20201002202736008_NACHODSKO-R5_met.fits;23.7392;26500.5;50.4875;0.170667
20201002202709555_NACHODSKO-R5_snap.fits;22.9803;26484.4;21.6179;0
20201002202809630_NACHODSKO-R5_snap.fits;24.7919;26522.5;23.8413;0
20201002202909704_NACHODSKO-R5_snap.fits;27.6682;26488.8;25.355;0
20201002203009779_NACHODSKO-R5_snap.fits;29.8894;26497.6;23.6;0
20201002203109854_NACHODSKO-R5_snap.fits;27.4252;26453.6;15.1589;0
20201002203209928_NACHODSKO-R5_snap.fits;24.1847;26484.4;19.7397;0
20201002203338334_NACHODSKO-R5_met.fits;23.455;26485.8;151.225;0.170667
20201002203310003_NACHODSKO-R5_snap.fits;23.7239;26484.4;25.3743;0
20201002203410078_NACHODSKO-R5_snap.fits;28.5054;26490.2;24.5654;0
20201002203510152_NACHODSKO-R5_snap.fits;25.0753;26541.5;22.6821;0
20201002203619102_NACHODSKO-R5_met.fits;28.476;26503.4;92.5366;0.170667
20201002203702280_NACHODSKO-R5_met.fits;24.5448;26494.6;192.809;0.341333
20201002203610227_NACHODSKO-R5_snap.fits;24.7649;26456.5;18.6951;0
20201002203710302_NACHODSKO-R5_snap.fits;26.1945;26491.7;23.8197;0
20201002203810376_NACHODSKO-R5_snap.fits;24.4816;26475.6;26.6628;0
20201002203910451_NACHODSKO-R5_snap.fits;25.2845;26491.7;22.7776;0
20201002204010526_NACHODSKO-R5_snap.fits;21.4553;26475.6;17.9559;0
20201002204110600_NACHODSKO-R5_snap.fits;28.4755;26480;20.3532;0
20201002204210675_NACHODSKO-R5_snap.fits;24.3492;26506.3;22.2547;0
20201002204310750_NACHODSKO-R5_snap.fits;26.7672;26469.7;18.0076;0
20201002204410824_NACHODSKO-R5_snap.fits;26.7555;26481.4;20.2437;0
20201002204518750_NACHODSKO-R5_met.fits;29.4599;26497.6;65.8871;0.341333
20201002204532744_NACHODSKO-R5_met.fits;23.3733;26506.3;74.3637;0.170667
20201002204510899_NACHODSKO-R5_snap.fits;25.0371;26513.7;24.7331;0
20201002204610974_NACHODSKO-R5_snap.fits;23.7352;26538.6;17.7559;0
20201002204711048_NACHODSKO-R5_snap.fits;26.1169;26522.5;22.5353;0
20201002204811123_NACHODSKO-R5_snap.fits;24.8161;26482.9;23.15;0
20201002204928606_NACHODSKO-R5_met.fits;27.8677;26499;78.9421;0.682667
20201002204949598_NACHODSKO-R5_met.fits;27.1676;26499;106.34;0.512
20201002204911198_NACHODSKO-R5_snap.fits;22.5203;26496.1;19.2275;0
20201002205011272_NACHODSKO-R5_snap.fits;28.8965;26465.3;23.9403;0
20201002205111347_NACHODSKO-R5_snap.fits;25.0689;26484.4;23.3519;0
20201002205211422_NACHODSKO-R5_snap.fits;
