# file name; noise; peak f.; mag.; duration
20150131215957635_ZEBRAK-R2_met.fits;1.30289;10653.8;2.78391;0.170667
20150131220016920_ZEBRAK-R2_met.fits;1.62291;10560.1;13.5809;0.341333
20150131220047299_ZEBRAK-R2_met.fits;1.49059;10646.5;6.42316;0.512
20150131220052419_ZEBRAK-R2_met.fits;1.54549;10608.4;7.37257;0.170667
20150131220004632_ZEBRAK-R2_snap.fits;1.73652;10599.6;1.66526;0
20150131220150958_ZEBRAK-R2_met.fits;1.27121;10615.7;2.60355;1.87733
20150131220104707_ZEBRAK-R2_snap.fits;1.79651;10599.6;2.0955;0
20150131220209731_ZEBRAK-R2_met.fits;1.66543;10659.7;4.09557;0.170667
20150131220220824_ZEBRAK-R2_met.fits;1.57535;10601.1;3.89843;0.170667
20150131220249155_ZEBRAK-R2_met.fits;1.63687;10582;3.67915;0.341333
20150131220204782_ZEBRAK-R2_snap.fits;1.84577;10614.3;1.78394;0
20150131220308099_ZEBRAK-R2_met.fits;1.41791;10599.6;3.13132;1.19467
20150131220322947_ZEBRAK-R2_met.fits;1.69531;10615.7;3.42785;0.341333
20150131220304856_ZEBRAK-R2_snap.fits;1.21108;10599.6;1.66326;0
20150131220402542_ZEBRAK-R2_met.fits;1.31892;10606.9;2.71137;0.512
20150131220424728_ZEBRAK-R2_met.fits;1.86267;10599.6;6.82406;0.170667
20150131220404931_ZEBRAK-R2_snap.fits;1.65589;10614.3;2.08344;0
20150131220540675_ZEBRAK-R2_met.fits;1.39255;10599.6;7.91542;0.512
20150131220545795_ZEBRAK-R2_met.fits;1.89069;10595.2;4.66723;0.170667
20150131220559107_ZEBRAK-R2_met.fits;1.35472;10606.9;2.92223;0.170667
20150131220505006_ZEBRAK-R2_snap.fits;1.35143;10599.6;1.31401;0
20150131220640238_ZEBRAK-R2_met.fits;1.68286;10601.1;5.37783;0.512
20150131220605080_ZEBRAK-R2_snap.fits;1.86223;10599.6;1.85563;0
20150131220706691_ZEBRAK-R2_met.fits;1.59812;10596.7;4.24418;0.170667
20150131220716760_ZEBRAK-R2_met.fits;1.60887;10598.1;16.8469;0.341333
20150131220719491_ZEBRAK-R2_met.fits;1.41065;10590.8;4.06149;0.170667
20150131220748675_ZEBRAK-R2_met.fits;1.62458;10601.1;3.70789;0.170667
20150131220705155_ZEBRAK-R2_snap.fits;1.59902;10612.8;1.27973;0
20150131220817518_ZEBRAK-R2_met.fits;2.22463;10608.4;7.08802;1.536
20150131220853699_ZEBRAK-R2_met.fits;1.7282;10621.6;4.11923;0.170667
20150131220805230_ZEBRAK-R2_snap.fits;1.84427;10614.3;1.58361;0
20150131220948312_ZEBRAK-R2_met.fits;1.38226;10599.6;3.88681;0.170667
20150131220905304_ZEBRAK-R2_snap.fits;1.43452;10612.8;1.97924;0
20150131221004355_ZEBRAK-R2_met.fits;0.405514;10511.7;1.3194;0.341333
20150131221011182_ZEBRAK-R2_met.fits;1.54893;10601.1;10.9402;0.341333
20150131221033539_ZEBRAK-R2_met.fits;1.38863;10605.5;4.24422;0.170667
20150131221005379_ZEBRAK-R2_snap.fits;1.34502;10612.8;1.65329;0
20150131221133784_ZEBRAK-R2_met.fits;1.62833;10595.2;19.1994;0.512
20150131221200579_ZEBRAK-R2_met.fits;1.48342;10592.3;8.28115;1.36533
20150131221105454_ZEBRAK-R2_snap.fits;1.58986;10612.8;1.86708;0
20150131221215427_ZEBRAK-R2_met.fits;1.45178;10611.3;3.30529;0.170667
20150131221218499_ZEBRAK-R2_met.fits;0.986835;10599.6;2.1641;0.170667
20150131221255022_ZEBRAK-R2_met.fits;1.7175;10602.5;11.359;0.682667
20150131221205528_ZEBRAK-R2_snap.fits;2.08254;10608.4;1.94693;0
20150131221332227_ZEBRAK-R2_met.fits;1.31055;10655.3;4.16625;0.341333
20150131221305603_ZEBRAK-R2_snap.fits;1.55995;10599.6;1.95973;0
20150131221408750_ZEBRAK-R2_met.fits;1.66714;10598.1;6.1598;0.341333
20150131221432984_ZEBRAK-R2_met.fits;0.944626;10608.4;1.95929;0.170667
20150131221452270_ZEBRAK-R2_met.fits;1.54422;10612.8;3.75517;0.341333
20150131221457219_ZEBRAK-R2_met.fits;1.10461;10599.6;4.87356;0.512
20150131221405678_ZEBRAK-R2_snap.fits;1.85348;10599.6;1.53423;0
20150131221544323_ZEBRAK-R2_met.fits;1.31751;10586.4;3.88363;0.341333
20150131221550296_ZEBRAK-R2_met.fits;1.27552;10596.7;50.7433;0.682667
20150131221505752_ZEBRAK-R2_snap.fits;1.62158;10690.4;1.89342;0
20150131221602072_ZEBRAK-R2_met.fits;1.78284;10615.7;6.65303;1.87733
20150131221616750_ZEBRAK-R2_met.fits;1.19383;10620.1;2.93646;0.341333
20150131221701464_ZEBRAK-R2_met.fits;1.84791;10605.5;4.07604;0.512
20150131221605827_ZEBRAK-R2_snap.fits;1.65781;10669.9;1.11619;0
20150131221744984_ZEBRAK-R2_met.fits;1.68106;10633.3;4.83642;0.170667
20150131221749251_ZEBRAK-R2_met.fits;1.28428;10601.1;2.80303;0.341333
20150131221705902_ZEBRAK-R2_snap.fits;1.39437;10599.6;1.65956;0
20150131221805976_ZEBRAK-R2_snap.fits;1.72459;10529.3;1.80674;0
20150131221906051_ZEBRAK-R2_snap.fits;1.38034;10601.1;3.54584;0
20150131222004590_ZEBRAK-R2_met.fits;1.38034;10601.1;3.54584;0.170667
20150131222008686_ZEBRAK-R2_met.fits;1.67066;10665.5;3.90046;0.170667
20150131222020803_ZEBRAK-R2_met.fits;1.38322;10589.4;5.23657;0.170667
20150131222040771_ZEBRAK-R2_met.fits;1.62411;10595.2;4.18239;0.341333
20150131222048280_ZEBRAK-R2_met.fits;1.65981;10615.7;8.31587;1.024
20150131222006126_ZEBRAK-R2_snap.fits;1.15483;10599.6;1.78074;0
20150131222121902_ZEBRAK-R2_met.fits;1.67212;10614.3;3.43484;0.170667
20150131222159107_ZEBRAK-R2_met.fits;1.69821;10587.9;3.99541;2.21867
20150131222106200_ZEBRAK-R2_snap.fits;1.65657;10609.9;1.69871;0
20150131222213955_ZEBRAK-R2_met.fits;1.79734;10596.7;3.69463;0.170667
20150131222246382_ZEBRAK-R2_met.fits;1.59317;10609.9;3.49272;0.170667
20150131222206275_ZEBRAK-R2_snap.fits;1.67242;10606.9;2.33659;0
20150131222334339_ZEBRAK-R2_met.fits;1.74663;10602.5;3.58788;0.170667
20150131222352430_ZEBRAK-R2_met.fits;1.82336;10617.2;5.28554;0.170667
20150131222306350_ZEBRAK-R2_snap.fits;1.65522;10608.4;1.85948;0
20150131222407278_ZEBRAK-R2_met.fits;1.54984;10623;4.19948;0.341333
20150131222420078_ZEBRAK-R2_met.fits;1.50306;10608.4;4.05352;0.170667
20150131222436291_ZEBRAK-R2_met.fits;1.65377;10614.3;5.13733;0.170667
20150131222439363_ZEBRAK-R2_met.fits;1.1341;10599.6;2.33892;0.170667
20150131222446872_ZEBRAK-R2_met.fits;1.559;10602.5;11.8186;0.341333
20150131222406424_ZEBRAK-R2_snap.fits;1.44655;10658.2;1.61033;0
20150131222510424_ZEBRAK-R2_met.fits;1.78065;10596.7;5.04346;0.170667
20150131222558723_ZEBRAK-R2_met.fits;1.4429;10596.7;4.19258;0.341333
20150131222506499_ZEBRAK-R2_snap.fits;1.70147;10671.4;1.72125;0
20150131222700846_ZEBRAK-R2_met.fits;1.57466;10599.6;4.87955;0.512
20150131222606574_ZEBRAK-R2_snap.fits;1.84666;10608.4;2.13532;0
20150131222727811_ZEBRAK-R2_met.fits;3.84074;10650.9;12.8867;0.341333
20150131222744366_ZEBRAK-R2_met.fits;1.74213;10609.9;3.88568;0.341333
20150131222706648_ZEBRAK-R2_snap.fits;1.75196;10608.4;1.94883;0
20150131222823107_ZEBRAK-R2_met.fits;1.46898;10601.1;3.83609;0.170667
20150131222806723_ZEBRAK-R2_snap.fits;1.83016;10599.6;1.68236;0
20150131222905774_ZEBRAK-R2_met.fits;0.27772;10675.8;1.45388;2.21867
20150131222916696_ZEBRAK-R2_met.fits;1.6017;10606.9;3.95067;0.170667
20150131222906798_ZEBRAK-R2_snap.fits;1.48514;10529.3;1.37057;0
20150131223010456_ZEBRAK-R2_met.fits;1.64827;10598.1;6.76934;0.682667
20150131223028547_ZEBRAK-R2_met.fits;1.59548;10598.1;4.07388;0.341333
20150131223032131_ZEBRAK-R2_met.fits;1.15257;10608.4;2.41638;0.170667
20150131223038616_ZEBRAK-R2_met.fits;1.80288;10599.6;4.20429;0.170667
20150131223006872_ZEBRAK-R2_snap.fits;1.35617;10606.9;1.86925;0
20150131223116846_ZEBRAK-R2_met.fits;2.10172;10636.2;9.1926;0.170667
20150131223106947_ZEBRAK-R2_snap.fits;1.74954;10599.6;2.01636;0
20150131223217603_ZEBRAK-R2_met.fits;1.72799;10599.6;4.2378;0.170667
20150131223254808_ZEBRAK-R2_met.fits;1.62803;10598.1;3.54827;0.170667
20150131223300440_ZEBRAK-R2_met.fits;1.35757;10606.9;3.64718;0.170667
20150131223207022_ZEBRAK-R2_snap.fits;1.48356;10599.6;1.64095;0
20150131223346691_ZEBRAK-R2_met.fits;1.77694;10639.2;11.3004;0.341333
20150131223307096_ZEBRAK-R2_snap.fits;1.74998;10606.9;2.0445;0
20150131223407171_ZEBRAK-R2_snap.fits;2.00568;10606.9;1.80754;0
20150131223506734_ZEBRAK-R2_met.fits;1.49746;10599.6;3.51078;0.170667
20150131223533699_ZEBRAK-R2_met.fits;1.4037;10599.6;2.85506;0.170667
20150131223536600_ZEBRAK-R2_met.fits;1.73147;10647.9;5.60798;0.170667
20150131223550424_ZEBRAK-R2_met.fits;1.30492;10605.5;2.76605;0.170667
20150131223556739_ZEBRAK-R2_met.fits;1.39642;10596.7;6.73534;0.170667
20150131223507246_ZEBRAK-R2_snap.fits;1.72391;10599.6;2.62115;0
20150131223603224_ZEBRAK-R2_met.fits;1.81445;10643.6;3.6833;1.19467
20150131223612611_ZEBRAK-R2_met.fits;1.2989;10608.4;2.59962;0.170667
20150131223638894_ZEBRAK-R2_met.fits;1.44076;10604;3.36422;0.341333
20150131223607320_ZEBRAK-R2_snap.fits;1.66851;10599.6;1.97841;0
20150131223707395_ZEBRAK-R2_snap.fits;1.66622;10599.6;2.09145;0
20150131223807470_ZEBRAK-R2_met.fits;1.3489;10580.6;3.07775;0.853333
20150131223829998_ZEBRAK-R2_met.fits;1.53403;10590.8;4.89172;0.341333
20150131223835118_ZEBRAK-R2_met.fits;1.21849;10599.6;2.54169;0.170667
20150131223807470_ZEBRAK-R2_snap.fits;1.44358;10500;1.3695;0
20150131223917443_ZEBRAK-R2_met.fits;1.28705;10595.2;31.1523;0.341333
20150131223955160_ZEBRAK-R2_met.fits;1.55374;10601.1;3.28275;0.512
20150131223907544_ZEBRAK-R2_snap.fits;1.46037;10605.5;1.92184;0
20150131224035779_ZEBRAK-R2_met.fits;1.37888;10599.6;4.154;0.853333
20150131224007619_ZEBRAK-R2_snap.fits;1.61946;10599.6;1.4795;0
20150131224122030_ZEBRAK-R2_met.fits;1.06195;10599.6;2.14579;0.170667
20150131224124760_ZEBRAK-R2_met.fits;1.59795;10611.3;3.48617;0.341333
20150131224136366_ZEBRAK-R2_met.fits;1.29246;10599.6;7.96199;0.341333
20150131224139950_ZEBRAK-R2_met.fits;1.67703;10599.6;3.58576;0.170667
20150131224107694_ZEBRAK-R2_snap.fits;1.47065;10605.5;1.95462;0
20150131224224323_ZEBRAK-R2_met.fits;1.4481;10608.4;7.92907;0.170667
20150131224254360_ZEBRAK-R2_met.fits;1.69136;10630.4;6.59377;0.512
20150131224207768_ZEBRAK-R2_snap.fits;2.19875;10599.6;1.84087;0
20150131224353411_ZEBRAK-R2_met.fits;1.93158;10552.7;4.24658;0.341333
20150131224400920_ZEBRAK-R2_met.fits;1.6552;10659.7;4.5351;0.170667
20150131224307843_ZEBRAK-R2_snap.fits;1.65775;10599.6;2.24722;0
20150131224440686_ZEBRAK-R2_met.fits;1.98859;10624.5;4.12757;0.341333
20150131224455192_ZEBRAK-R2_met.fits;1.72326;10611.3;4.93202;0.170667
20150131224407918_ZEBRAK-R2_snap.fits;2.08032;10599.6;1.58593;0
20150131224514990_ZEBRAK-R2_met.fits;1.83833;10601.1;4.49923;0.341333
20150131224507992_ZEBRAK-R2_snap.fits;1.81267;10500;1.46677;0
20150131224615406_ZEBRAK-R2_met.fits;1.61084;10590.8;4.42602;0.170667
20150131224629400_ZEBRAK-R2_met.fits;1.53721;10593.8;8.76632;0.341333
20150131224642883_ZEBRAK-R2_met.fits;1.35994;10599.6;3.18963;0.170667
20150131224608067_ZEBRAK-R2_snap.fits;1.82367;10605.5;1.43546;0
20150131224716504_ZEBRAK-R2_met.fits;1.6151;10601.1;15.057;0.341333
20150131224754734_ZEBRAK-R2_met.fits;1.72224;10626;6.60976;1.024
20150131224802584_ZEBRAK-R2_met.fits;1.51653;10598.1;12.4194;0.341333
20150131224708142_ZEBRAK-R2_snap.fits;0.385699;10523.4;1.47749;0
20150131224805144_ZEBRAK-R2_met.fits;0.258973;10605.5;1.76599;2.048
20150131224810947_ZEBRAK-R2_met.fits;1.51676;10605.5;3.56611;0.341333
20150131224835694_ZEBRAK-R2_met.fits;1.67514;10595.2;8.42258;0.170667
20150131224841838_ZEBRAK-R2_met.fits;1.66692;10606.9;5.29056;0.170667
20150131224846616_ZEBRAK-R2_met.fits;1.35362;10605.5;4.39486;0.170667
20150131224808216_ZEBRAK-R2_snap.fits;1.82465;10599.6;1.86604;0
20150131224919384_ZEBRAK-R2_met.fits;2.05849;10612.8;4.2081;0.170667
20150131224945155_ZEBRAK-R2_met.fits;1.21273;10599.6;2.51115;0.170667
20150131224908291_ZEBRAK-R2_snap.fits;1.52363;10605.5;2.31759;0
20150131225057006_ZEBRAK-R2_met.fits;1.77961;10623;8.05313;0.341333
20150131225101955_ZEBRAK-R2_met.fits;1.80507;10634.8;3.80932;0.170667
20150131225008366_ZEBRAK-R2_snap.fits;1.98089;10604;2.09193;0
20150131225136771_ZEBRAK-R2_met.fits;1.50904;10604;4.12067;0.170667
20150131225108440_ZEBRAK-R2_snap.fits;1.89151;10605.5;1.7801;0
20150131225212440_ZEBRAK-R2_met.fits;2.06876;10590.8;18.7071;0.682667
20150131225251182_ZEBRAK-R2_met.fits;1.66571;10630.4;7.52689;0.170667
20150131225253742_ZEBRAK-R2_met.fits;0.29723;10558.6;0.898833;4.94933
20150131225208515_ZEBRAK-R2_snap.fits;1.52864;10605.5;1.74591;0
20150131225333166_ZEBRAK-R2_met.fits;1.71497;10605.5;3.9557;0.170667
20150131225402350_ZEBRAK-R2_met.fits;2.05918;10589.4;11.5772;0.341333
20150131225308590_ZEBRAK-R2_snap.fits;1.82436;10601.1;1.87475;0
20150131225414126_ZEBRAK-R2_met.fits;1.68676;10626;6.62096;0.170667
20150131225408664_ZEBRAK-R2_snap.fits;1.51159;10615.7;1.68496;0
20150131225508739_ZEBRAK-R2_snap.fits;1.37716;10602.5;1.66298;0
20150131225606083_ZEBRAK-R2_met.fits;1.69029;10592.3;3.44727;0.170667
20150131225637315_ZEBRAK-R2_met.fits;1.84471;10606.9;5.10023;0.341333
20150131225648238_ZEBRAK-R2_met.fits;1.80435;10689;3.84461;0.341333
20150131225657112_ZEBRAK-R2_met.fits;1.69844;10568.8;4.64426;0.341333
20150131225608814_ZEBRAK-R2_snap.fits;1.50063;10604;1.93107;0
20150131225710766_ZEBRAK-R2_met.fits;1.42097;10601.1;5.9866;0.341333
20150131225748483_ZEBRAK-R2_met.fits;1.64811;10598.1;22.261;0.341333
20150131225708888_ZEBRAK-R2_snap.fits;1.4713;10604;1.28706;0
20150131225809816_ZEBRAK-R2_met.fits;1.40766;10598.1;3.58452;0.170667
20150131225808963_ZEBRAK-R2_snap.fits;1.84105;10601.1;1.28118;0
20150131225919448_ZEBRAK-R2_met.fits;1.43137;10604;4.6901;0.170667
20150131225923715_ZEBRAK-R2_met.fits;1.64112;10604;6.77537;0.341333
20150131225909038_ZEBRAK-R2_snap.fits;1.40204;10665.5;1.43671;0
