# file name; noise; peak f.; mag.; duration
20150131060003045_ZEBRAK-R2_met.fits;1.32223;10568.8;2.72788;0.170667
20150131060007482_ZEBRAK-R2_met.fits;1.34535;10568.8;2.76632;0.170667
20150131060013797_ZEBRAK-R2_met.fits;1.47764;10621.6;6.89415;0.341333
20150131060020111_ZEBRAK-R2_met.fits;1.13723;10568.8;2.31436;0.170667
20150131060032911_ZEBRAK-R2_snap.fits;1.57665;10567.4;1.73745;0
20150131060132986_ZEBRAK-R2_snap.fits;1.67755;10568.8;1.86003;0
20150131060246373_ZEBRAK-R2_met.fits;1.41253;10567.4;4.7304;0.170667
20150131060252005_ZEBRAK-R2_met.fits;1.16449;10567.4;2.50124;0.170667
20150131060303439_ZEBRAK-R2_met.fits;1.77738;10601.1;13.4453;0.341333
20150131060317605_ZEBRAK-R2_met.fits;1.45663;10612.8;16.6659;0.341333
20150131060233061_ZEBRAK-R2_snap.fits;1.62303;10568.8;1.95883;0
20150131060332282_ZEBRAK-R2_met.fits;0.333466;10570.3;1.75161;1.70667
20150131060343375_ZEBRAK-R2_met.fits;1.17902;10568.8;2.36149;0.170667
20150131060333135_ZEBRAK-R2_snap.fits;1.45307;10567.4;1.83997;0
20150131060447717_ZEBRAK-R2_met.fits;1.15859;10568.8;2.54721;0.170667
20150131060451130_ZEBRAK-R2_met.fits;1.04897;10568.8;2.57266;0.170667
20150131060524410_ZEBRAK-R2_met.fits;1.32046;10602.5;3.75936;1.70667
20150131060433210_ZEBRAK-R2_snap.fits;1.49939;10568.8;2.49851;0
20150131060553423_ZEBRAK-R2_met.fits;1.0863;10567.4;2.59928;0.512
20150131060557519_ZEBRAK-R2_met.fits;1.24044;10568.8;2.63434;0.341333
20150131060603663_ZEBRAK-R2_met.fits;1.16099;10568.8;2.36269;0.170667
20150131060623290_ZEBRAK-R2_met.fits;1.66253;10628.9;8.24282;0.682667
20150131060533285_ZEBRAK-R2_snap.fits;1.48788;10568.8;2.1215;0
20150131060633189_ZEBRAK-R2_met.fits;1.29905;10568.8;2.62841;0.170667
20150131060648890_ZEBRAK-R2_met.fits;1.62235;10583.5;13.3192;0.341333
20150131060701349_ZEBRAK-R2_met.fits;1.39236;10599.6;9.23826;1.19467
20150131060711589_ZEBRAK-R2_met.fits;1.54169;10568.8;4.26875;0.170667
20150131060633359_ZEBRAK-R2_snap.fits;1.78135;10568.8;2.09861;0
20150131060733434_ZEBRAK-R2_snap.fits;1.71523;10567.4;2.33522;0
20150131060926757_ZEBRAK-R2_met.fits;1.72678;10633.3;25.5123;0.341333
20150131060833509_ZEBRAK-R2_snap.fits;1.61968;10567.4;2.04287;0
20150131060948773_ZEBRAK-R2_met.fits;1.2336;10567.4;2.56935;0.170667
20150131060956111_ZEBRAK-R2_met.fits;1.45684;10567.4;2.92895;0.170667
20150131061006010_ZEBRAK-R2_met.fits;1.64096;10636.2;6.65934;0.341333
20150131061022735_ZEBRAK-R2_met.fits;1.16813;10565.9;2.43184;0.341333
20150131060933583_ZEBRAK-R2_snap.fits;1.76268;10564.5;1.89935;0
20150131061033829_ZEBRAK-R2_met.fits;1.90309;10565.9;3.81387;0.170667
20150131061129807_ZEBRAK-R2_met.fits;1.17069;10564.5;2.42893;0.170667
20150131061033658_ZEBRAK-R2_snap.fits;1.63449;10564.5;2.03089;0
20150131061202575_ZEBRAK-R2_met.fits;1.33475;10565.9;2.75079;0.170667
20150131061133733_ZEBRAK-R2_snap.fits;1.49446;10565.9;2.15916;0
20150131061240975_ZEBRAK-R2_met.fits;1.40275;10565.9;2.86161;0.341333
20150131061259919_ZEBRAK-R2_met.fits;1.20791;10565.9;2.64612;0.853333
20150131061303845_ZEBRAK-R2_met.fits;1.85302;10640.6;4.42423;0.170667
20150131061320741_ZEBRAK-R2_met.fits;1.68627;10565.9;3.42498;0.170667
20150131061233807_ZEBRAK-R2_snap.fits;1.95156;10565.9;2.2886;0
20150131061333029_ZEBRAK-R2_met.fits;1.57974;10672.9;3.21176;0.170667
20150131061338661_ZEBRAK-R2_met.fits;2.71044;10636.2;10.6264;0.170667
20150131061354362_ZEBRAK-R2_met.fits;1.32631;10570.3;2.69256;0.170667
20150131061333882_ZEBRAK-R2_snap.fits;1.67315;10568.8;2.47421;0
20150131061430202_ZEBRAK-R2_met.fits;1.67494;10602.5;4.15015;0.512
20150131061438053_ZEBRAK-R2_met.fits;1.34776;10568.8;5.37633;0.170667
20150131061440442_ZEBRAK-R2_met.fits;0.324521;10500;1.55514;1.19467
20150131061500410_ZEBRAK-R2_met.fits;1.24588;10570.3;2.56479;0.170667
20150131061433957_ZEBRAK-R2_snap.fits;1.72876;10570.3;2.06168;0
20150131061541711_ZEBRAK-R2_met.fits;1.06922;10570.3;2.30329;0.170667
20150131061543930_ZEBRAK-R2_met.fits;1.54103;10570.3;3.36869;0.341333
20150131061534031_ZEBRAK-R2_snap.fits;1.58696;10570.3;1.89861;0
20150131061633935_ZEBRAK-R2_met.fits;1.27722;10570.3;2.66901;1.024
20150131061651855_ZEBRAK-R2_met.fits;1.6064;10593.8;3.49401;0.170667
20150131061700559_ZEBRAK-R2_met.fits;1.12126;10568.8;2.48269;0.170667
20150131061634106_ZEBRAK-R2_snap.fits;1.54693;10567.4;2.41619;0
20150131061735375_ZEBRAK-R2_met.fits;1.26812;10568.8;2.57033;0.170667
20150131061827087_ZEBRAK-R2_met.fits;1.55269;10570.3;3.2846;0.170667
20150131061734181_ZEBRAK-R2_snap.fits;1.72955;10568.8;1.94868;0
20150131061901903_ZEBRAK-R2_met.fits;1.68997;10568.8;4.1174;0.170667
20150131061921871_ZEBRAK-R2_met.fits;2.31552;10620.1;4.93732;0.170667
20150131061834255_ZEBRAK-R2_snap.fits;2.76879;10568.8;2.5406;0
20150131061945765_ZEBRAK-R2_met.fits;1.68494;10568.8;3.37367;0.170667
20150131062025018_ZEBRAK-R2_met.fits;1.96883;10593.8;4.44454;0.170667
20150131061934330_ZEBRAK-R2_snap.fits;2.03192;10568.8;2.1521;0
20150131062125263_ZEBRAK-R2_met.fits;2.32955;10574.7;5.8077;0.170667
20150131062034405_ZEBRAK-R2_snap.fits;1.88606;10568.8;2.64875;0
20150131062153082_ZEBRAK-R2_met.fits;2.36049;10590.8;6.6097;0.170667
20150131062202127_ZEBRAK-R2_met.fits;2.09467;10614.3;7.78964;0.341333
20150131062212538_ZEBRAK-R2_met.fits;2.99734;10646.5;7.83245;0.170667
20150131062134479_ZEBRAK-R2_snap.fits;2.63784;10568.8;2.67346;0
20150131062232335_ZEBRAK-R2_met.fits;2.40938;10568.8;6.4878;0.170667
20150131062234554_ZEBRAK-R2_snap.fits;1.93704;10567.4;2.32607;0
20150131062402959_ZEBRAK-R2_met.fits;2.03742;10614.3;9.99028;0.853333
20150131062416954_ZEBRAK-R2_met.fits;2.72589;10599.6;6.9874;0.170667
20150131062334629_ZEBRAK-R2_snap.fits;2.53599;10567.4;2.92813;0
20150131062456037_ZEBRAK-R2_met.fits;2.1978;10595.2;5.6702;0.170667
20150131062434703_ZEBRAK-R2_snap.fits;2.86159;10568.8;2.47935;0
20150131062608058_ZEBRAK-R2_met.fits;1.60179;10567.4;3.22657;0.170667
20150131062534778_ZEBRAK-R2_snap.fits;1.92453;10568.8;2.0409;0
20150131062646629_ZEBRAK-R2_met.fits;2.94779;10604;8.86389;0.170667
20150131062649871_ZEBRAK-R2_met.fits;2.38273;10627.4;7.93274;0.853333
20150131062634853_ZEBRAK-R2_snap.fits;1.96737;10568.8;1.92646;0
20150131062750799_ZEBRAK-R2_met.fits;2.25922;10602.5;4.73787;0.170667
20150131062818277_ZEBRAK-R2_met.fits;1.78541;10601.1;3.85679;0.682667
20150131062734927_ZEBRAK-R2_snap.fits;2.29452;10567.4;2.33317;0
20150131062844218_ZEBRAK-R2_met.fits;2.41899;10605.5;5.67726;0.512
20150131062919887_ZEBRAK-R2_met.fits;2.76623;10567.4;10.7263;0.341333
20150131062835002_ZEBRAK-R2_snap.fits;1.92706;10567.4;2.55985;0
20150131062941733_ZEBRAK-R2_met.fits;1.7772;10627.4;13.5036;0.341333
20150131063003407_ZEBRAK-R2_met.fits;2.01345;10583.5;13.8944;0.341333
20150131062935077_ZEBRAK-R2_snap.fits;1.96256;10567.4;3.40396;0
20150131063035151_ZEBRAK-R2_snap.fits;2.72423;10567.4;3.04859;0
20150131063135226_ZEBRAK-R2_snap.fits;2.24983;10565.9;2.44455;0
20150131063230181_ZEBRAK-R2_met.fits;2.45314;10595.2;10.0011;2.048
20150131063235301_ZEBRAK-R2_snap.fits;2.21968;10565.9;2.80222;0
20150131063354319_ZEBRAK-R2_met.fits;1.59915;10564.5;3.35764;0.170667
20150131063412922_ZEBRAK-R2_met.fits;1.43835;10565.9;2.95581;0.170667
20150131063335375_ZEBRAK-R2_snap.fits;2.68444;10565.9;2.70647;0
20150131063452175_ZEBRAK-R2_met.fits;3.2838;10609.9;30.2451;0.341333
20150131063454735_ZEBRAK-R2_met.fits;0.33113;10570.3;1.79923;1.36533
20150131063458490_ZEBRAK-R2_met.fits;0.915593;10582;3.03887;0.170667
20150131063435450_ZEBRAK-R2_snap.fits;2.29393;10564.5;2.64473;0
20150131063534501_ZEBRAK-R2_met.fits;0.379052;10617.2;2.2429;1.536
20150131063600271_ZEBRAK-R2_met.fits;1.57496;10536.6;5.1101;0.170667
20150131063535525_ZEBRAK-R2_snap.fits;1.61719;10564.5;2.18061;0
20150131063647205_ZEBRAK-R2_met.fits;1.25105;10564.5;2.5032;0.170667
20150131063650618_ZEBRAK-R2_met.fits;1.88792;10573.2;5.44357;0.170667
20150131063704271_ZEBRAK-R2_met.fits;1.3103;10564.5;2.91471;0.170667
20150131063635599_ZEBRAK-R2_snap.fits;1.41943;10564.5;2.25015;0
20150131063745573_ZEBRAK-R2_met.fits;1.57688;10579.1;10.7558;0.512
20150131063805029_ZEBRAK-R2_met.fits;1.1472;10564.5;2.54092;0.170667
20150131063808954_ZEBRAK-R2_met.fits;1.3658;10564.5;2.90894;0.170667
20150131063822095_ZEBRAK-R2_met.fits;1.40607;10599.6;6.3411;0.341333
20150131063735674_ZEBRAK-R2_snap.fits;1.87495;10563;2.45145;0
20150131063848890_ZEBRAK-R2_met.fits;1.54554;10587.9;3.85082;0.170667
20150131063912271_ZEBRAK-R2_met.fits;1.28602;10593.8;9.28773;0.170667
20150131063931215_ZEBRAK-R2_met.fits;2.3153;10614.3;9.15503;0.341333
20150131063835749_ZEBRAK-R2_snap.fits;1.82432;10563;1.64194;0
20150131064008079_ZEBRAK-R2_met.fits;1.40033;10598.1;5.09148;1.70667
20150131064014223_ZEBRAK-R2_met.fits;1.18431;10574.7;3.38634;0.682667
20150131063935823_ZEBRAK-R2_snap.fits;1.5083;10563;3.0573;0
20150131064034191_ZEBRAK-R2_met.fits;1.20958;10561.5;2.71068;0.341333
20150131064047333_ZEBRAK-R2_met.fits;1.5398;10601.1;4.5069;0.341333
20150131064049893_ZEBRAK-R2_met.fits;1.17768;10561.5;2.99679;0.170667
20150131064105253_ZEBRAK-R2_met.fits;1.31876;10617.2;46.6912;0.341333
20150131064112591_ZEBRAK-R2_met.fits;1.04366;10561.5;2.32215;0.170667
20150131064120442_ZEBRAK-R2_met.fits;1.06872;10563;2.23816;0.170667
20150131064035898_ZEBRAK-R2_snap.fits;1.48858;10564.5;1.93504;0
20150131064138874_ZEBRAK-R2_met.fits;1.29508;10593.8;6.3455;0.682667
20150131064141775_ZEBRAK-R2_met.fits;0.388774;10558.6;1.85935;1.70667
20150131064223930_ZEBRAK-R2_met.fits;1.90861;10639.2;10.2992;1.36533
20150131064135973_ZEBRAK-R2_snap.fits;2.04032;10564.5;2.8403;0
20150131064231951_ZEBRAK-R2_met.fits;1.4338;10611.3;13.5024;2.38933
20150131064249189_ZEBRAK-R2_met.fits;1.21698;10564.5;2.44051;0.170667
20150131064319909_ZEBRAK-R2_met.fits;1.16521;10564.5;2.38853;0.170667
20150131064327418_ZEBRAK-R2_met.fits;1.34703;10565.9;5.69958;0.170667
20150131064331855_ZEBRAK-R2_met.fits;1.16927;10565.9;2.56057;0.170667
20150131064236047_ZEBRAK-R2_snap.fits;1.44309;10564.5;1.94554;0
20150131064347898_ZEBRAK-R2_met.fits;1.1533;10565.9;2.73241;0.170667
20150131064431418_ZEBRAK-R2_met.fits;1.57668;10504.4;15.0945;0.341333
20150131064336122_ZEBRAK-R2_snap.fits;1.95641;10564.5;2.08593;0
20150131064531151_ZEBRAK-R2_met.fits;1.28625;10564.5;3.83383;0.170667
20150131064436197_ZEBRAK-R2_snap.fits;1.58295;10564.5;1.98759;0
20150131064541733_ZEBRAK-R2_met.fits;2.09017;10598.1;41.9146;0.341333
20150131064612965_ZEBRAK-R2_met.fits;1.08668;10564.5;2.26543;0.170667
20150131064615354_ZEBRAK-R2_met.fits;0.291953;10558.6;2.32925;0.341333
20150131064622010_ZEBRAK-R2_met.fits;1.31462;10617.2;3.0534;0.170667
20150131064624570_ZEBRAK-R2_met.fits;1.28185;10564.5;2.58269;0.170667
20150131064536271_ZEBRAK-R2_snap.fits;1.47016;10563;1.46027;0
20150131064727887_ZEBRAK-R2_met.fits;1.6008;10614.3;4.66587;0.170667
20150131064730277_ZEBRAK-R2_met.fits;0.262899;10570.3;1.57713;1.36533
20150131064636346_ZEBRAK-R2_snap.fits;1.77807;10564.5;2.53136;0
20150131064754853_ZEBRAK-R2_met.fits;1.59037;10601.1;3.62972;0.170667
20150131064806970_ZEBRAK-R2_met.fits;1.63762;10668.5;9.43533;0.341333
20150131064829157_ZEBRAK-R2_met.fits;1.10549;10564.5;2.27765;0.170667
20150131064736421_ZEBRAK-R2_snap.fits;1.35901;10564.5;2.27535;0
20150131064836495_ZEBRAK-R2_snap.fits;1.80756;10564.5;2.10667;0
20150131065005413_ZEBRAK-R2_met.fits;1.32526;10565.9;2.90478;0.170667
20150131065023503_ZEBRAK-R2_met.fits;1.14768;10564.5;2.413;0.170667
20150131065028965_ZEBRAK-R2_met.fits;1.98934;10606.9;5.92103;0.341333
20150131064936570_ZEBRAK-R2_snap.fits;1.57683;10564.5;1.8827;0
20150131065044495_ZEBRAK-R2_met.fits;1.33092;10564.5;2.69084;0.170667
20150131065046714_ZEBRAK-R2_met.fits;1.22859;10565.9;2.4611;0.170667
20150131065129381_ZEBRAK-R2_met.fits;1.37839;10564.5;2.83538;0.170667
20150131065036645_ZEBRAK-R2_snap.fits;1.51573;10564.5;1.8593;0
20150131065134330_ZEBRAK-R2_met.fits;1.57218;10614.3;7.20561;0.341333
20150131065202831_ZEBRAK-R2_met.fits;1.45609;10643.6;5.6467;0.170667
20150131065205221_ZEBRAK-R2_met.fits;1.1542;10560.1;2.48313;2.21867
20150131065223141_ZEBRAK-R2_met.fits;1.76496;10609.9;14.4026;2.90133
20150131065136719_ZEBRAK-R2_snap.fits;1.54334;10563;2.14958;0
20150131065257957_ZEBRAK-R2_met.fits;1.39746;10599.6;49.6901;0.512
20150131065314682_ZEBRAK-R2_met.fits;1.23405;10564.5;2.48751;0.170667
20150131065236794_ZEBRAK-R2_snap.fits;1.4661;10564.5;1.94802;0
20150131065421754_ZEBRAK-R2_met.fits;1.17744;10561.5;2.3985;0.170667
20150131065336869_ZEBRAK-R2_snap.fits;1.47729;10564.5;2.05213;0
20150131065438138_ZEBRAK-R2_met.fits;1.41056;10564.5;2.87605;0.170667
20150131065447013_ZEBRAK-R2_met.fits;1.06681;10565.9;2.48476;0.170667
20150131065449402_ZEBRAK-R2_met.fits;0.415544;10570.3;2.25227;1.19467
20150131065511589_ZEBRAK-R2_met.fits;1.13478;10564.5;2.4413;0.170667
20150131065525925_ZEBRAK-R2_met.fits;1.50962;10618.7;12.2822;0.512
20150131065528655_ZEBRAK-R2_met.fits;0.326468;10570.3;2.02711;1.19467
20150131065436943_ZEBRAK-R2_snap.fits;1.42462;10564.5;1.7857;0
20150131065534629_ZEBRAK-R2_met.fits;1.61429;10615.7;13.5831;0.682667
20150131065614223_ZEBRAK-R2_met.fits;1.89186;10628.9;9.54294;0.682667
20150131065620367_ZEBRAK-R2_met.fits;1.49746;10601.1;5.07657;0.170667
20150131065624975_ZEBRAK-R2_met.fits;1.0613;10565.9;2.30622;0.170667
20150131065537018_ZEBRAK-R2_snap.fits;1.59548;10564.5;2.24624;0
20150131065701327_ZEBRAK-R2_met.fits;1.12425;10565.9;2.27481;0.170667
20150131065718223_ZEBRAK-R2_met.fits;1.53453;10601.1;3.95876;0.170667
20150131065729999_ZEBRAK-R2_met.fits;1.10424;10565.9;2.29023;0.170667
20150131065637093_ZEBRAK-R2_snap.fits;1.27444;10565.9;2.20462;0
20150131065739045_ZEBRAK-R2_met.fits;1.1936;10565.9;2.39076;0.170667
20150131065746554_ZEBRAK-R2_met.fits;1.42977;10621.6;5.77694;0.170667
20150131065801743_ZEBRAK-R2_met.fits;2.83814;10593.8;15.063;0.341333
20150131065811642_ZEBRAK-R2_met.fits;1.18611;10567.4;2.43976;0.170667
20150131065822906_ZEBRAK-R2_met.fits;1.07518;10565.9;2.24876;0.170667
20150131065737167_ZEBRAK-R2_snap.fits;1.42104;10564.5;1.9455;0
20150131065846287_ZEBRAK-R2_met.fits;1.25866;10606.9;3.59283;0.170667
20150131065900794_ZEBRAK-R2_met.fits;1.44548;10564.5;3.82055;1.87733
20150131065919567_ZEBRAK-R2_met.fits;1.09071;10564.5;2.22008;0.170667
20150131065926735_ZEBRAK-R2_met.fits;1.18613;10564.5;2.49634;1.36533
20150131065837242_ZEBRAK-R2_snap.fits;1.62676;10564.5;2.33505;0
20150131065955237_ZEBRAK-R2_met.fits;1.3524;10565.9;2.91779;0.170667
20150131065937317_ZEBRAK-R2_snap.fits;1.42172;10565.9;1.93212;0
