# file name; noise; peak f.; mag.; duration
20150131000100133_ZEBRAK-R2_met.fits;1.2967;10590.8;2.67003;0.170667
20150131000006031_ZEBRAK-R2_snap.fits;1.31689;10554.2;1.6757;0
20150131000136997_ZEBRAK-R2_met.fits;1.44533;10628.9;3.20368;0.170667
20150131000139557_ZEBRAK-R2_met.fits;1.688;10589.4;5.54874;0.341333
20150131000154746_ZEBRAK-R2_met.fits;1.78632;10596.7;5.84146;0.341333
20150131000106106_ZEBRAK-R2_snap.fits;1.70869;10589.4;2.01711;0
20150131000240314_ZEBRAK-R2_met.fits;1.50296;10599.6;3.81566;0.170667
20150131000242703_ZEBRAK-R2_met.fits;0.425405;10593.8;1.45014;0.853333
20150131000245775_ZEBRAK-R2_met.fits;0.398703;10617.2;1.42198;0.682667
20150131000206181_ZEBRAK-R2_snap.fits;1.83498;10589.4;2.45264;0
20150131000303354_ZEBRAK-R2_met.fits;1.87511;10599.6;7.43819;0.341333
20150131000305573_ZEBRAK-R2_met.fits;1.63548;10653.8;4.65568;0.170667
20150131000354213_ZEBRAK-R2_met.fits;1.98873;10595.2;25.8311;0.341333
20150131000357285_ZEBRAK-R2_met.fits;1.92709;10567.4;5.19016;0.170667
20150131000306255_ZEBRAK-R2_snap.fits;1.78101;10599.6;1.79005;0
20150131000440805_ZEBRAK-R2_met.fits;1.71761;10593.8;3.70124;0.170667
20150131000406330_ZEBRAK-R2_snap.fits;1.79373;10601.1;2.00015;0
20150131000515279_ZEBRAK-R2_met.fits;1.31414;10589.4;2.94455;0.170667
20150131000517669_ZEBRAK-R2_met.fits;0.486887;10523.4;1.10095;0.853333
20150131000506405_ZEBRAK-R2_snap.fits;1.2634;10589.4;2.00535;0
20150131000627642_ZEBRAK-R2_met.fits;1.32648;10587.9;3.88432;0.170667
20150131000653925_ZEBRAK-R2_met.fits;1.51624;10605.5;3.08059;0.170667
20150131000606479_ZEBRAK-R2_snap.fits;1.47494;10589.4;1.37883;0
20150131000707237_ZEBRAK-R2_met.fits;1.7131;10585;15.4766;0.512
20150131000706554_ZEBRAK-R2_snap.fits;1.74557;10587.9;2.38328;0
20150131000806117_ZEBRAK-R2_met.fits;1.43724;10601.1;5.90657;0.341333
20150131000849978_ZEBRAK-R2_met.fits;1.30301;10589.4;2.87346;1.70667
20150131000806629_ZEBRAK-R2_snap.fits;1.69293;10589.4;2.19239;0
20150131000924965_ZEBRAK-R2_met.fits;1.51269;10601.1;6.25424;0.341333
20150131000934693_ZEBRAK-R2_met.fits;1.47394;10611.3;6.06939;0.341333
20150131000906703_ZEBRAK-R2_snap.fits;1.22699;10589.4;2.0705;0
20150131001027941_ZEBRAK-R2_met.fits;1.407;10595.2;3.63322;0.341333
20150131001032549_ZEBRAK-R2_met.fits;1.5169;10582;13.506;0.341333
20150131001049615_ZEBRAK-R2_met.fits;1.19633;10587.9;2.40523;0.341333
20150131001058149_ZEBRAK-R2_met.fits;1.61907;10612.8;42.7539;0.341333
20150131001006778_ZEBRAK-R2_snap.fits;1.58958;10589.4;1.41719;0
20150131001124602_ZEBRAK-R2_met.fits;1.08981;10589.4;2.34095;0.170667
20150131001106853_ZEBRAK-R2_snap.fits;1.56063;10589.4;2.00749;0
20150131001225189_ZEBRAK-R2_met.fits;1.8287;10697.8;17.0942;0.341333
20150131001206927_ZEBRAK-R2_snap.fits;1.68657;10589.4;1.87151;0
20150131001340453_ZEBRAK-R2_met.fits;1.45831;10589.4;3.04175;0.170667
20150131001348303_ZEBRAK-R2_met.fits;1.55213;10592.3;3.45702;0.170667
20150131001307002_ZEBRAK-R2_snap.fits;2.01266;10587.9;2.32672;0
20150131001411002_ZEBRAK-R2_met.fits;1.01556;10589.4;2.25518;0.170667
20150131001436090_ZEBRAK-R2_met.fits;1.65315;10589.4;18.7649;0.341333
20150131001446159_ZEBRAK-R2_met.fits;1.39393;10589.4;3.14907;0.170667
20150131001407077_ZEBRAK-R2_snap.fits;2.05306;10587.9;2.17682;0
20150131001542138_ZEBRAK-R2_met.fits;1.18136;10587.9;2.38778;0.512
20150131001507151_ZEBRAK-R2_snap.fits;1.5307;10589.4;2.19663;0
20150131001637093_ZEBRAK-R2_met.fits;1.14018;10587.9;2.30429;0.170667
20150131001607226_ZEBRAK-R2_snap.fits;2.03769;10589.4;2.52374;0
20150131001706277_ZEBRAK-R2_met.fits;0.482843;10558.6;1.38824;0.853333
20150131001716005_ZEBRAK-R2_met.fits;1.61655;10587.9;4.52608;0.341333
20150131001719077_ZEBRAK-R2_met.fits;1.8708;10602.5;4.48757;0.341333
20150131001723173_ZEBRAK-R2_met.fits;1.70357;10694.8;4.56254;0.853333
20150131001739386_ZEBRAK-R2_met.fits;2.0498;10583.5;7.44445;2.048
20150131001707301_ZEBRAK-R2_snap.fits;1.49819;10587.9;1.56061;0
20150131001807717_ZEBRAK-R2_met.fits;1.55083;10595.2;8.41216;0.170667
20150131001847994_ZEBRAK-R2_met.fits;2.05004;10605.5;5.5483;0.170667
20150131001807375_ZEBRAK-R2_snap.fits;2.67602;10586.4;2.60084;0
20150131001909157_ZEBRAK-R2_met.fits;1.74217;10587.9;7.07079;0.512
20150131001907450_ZEBRAK-R2_snap.fits;1.46388;10587.9;1.5938;0
20150131002026639_ZEBRAK-R2_met.fits;1.56038;10598.1;3.54256;0.512
20150131002039610_ZEBRAK-R2_met.fits;1.0823;10587.9;3.13217;1.87733
20150131002050021_ZEBRAK-R2_met.fits;1.48246;10520.5;4.49285;0.170667
20150131002007525_ZEBRAK-R2_snap.fits;1.58707;10589.4;1.57427;0
20150131002109306_ZEBRAK-R2_met.fits;1.45247;10599.6;3.34466;0.341333
20150131002150095_ZEBRAK-R2_met.fits;1.30258;10599.6;3.17457;0.170667
20150131002107599_ZEBRAK-R2_snap.fits;1.55304;10599.6;2.4569;0
20150131002204602_ZEBRAK-R2_met.fits;1.28178;10599.6;2.79201;0.170667
20150131002223205_ZEBRAK-R2_met.fits;1.31836;10599.6;2.94424;0.170667
20150131002207674_ZEBRAK-R2_snap.fits;1.87421;10599.6;2.40348;0
20150131002319695_ZEBRAK-R2_met.fits;1.77329;10595.2;4.76909;0.341333
20150131002307749_ZEBRAK-R2_snap.fits;1.68084;10599.6;1.52748;0
20150131002420794_ZEBRAK-R2_met.fits;1.46242;10611.3;5.96677;0.341333
20150131002428645_ZEBRAK-R2_met.fits;1.38912;10601.1;4.70214;0.341333
20150131002441957_ZEBRAK-R2_met.fits;1.57113;10595.2;3.68611;0.170667
20150131002452367_ZEBRAK-R2_met.fits;1.37719;10599.6;4.12791;1.36533
20150131002407823_ZEBRAK-R2_snap.fits;1.3038;10599.6;1.68467;0
20150131002514213_ZEBRAK-R2_met.fits;1.50485;10601.1;4.92715;0.170667
20150131002548175_ZEBRAK-R2_met.fits;1.61664;10598.1;3.44606;0.170667
20150131002600293_ZEBRAK-R2_met.fits;1.08085;10604;3.71076;1.36533
20150131002507898_ZEBRAK-R2_snap.fits;1.57853;10601.1;1.61132;0
20150131002624015_ZEBRAK-R2_met.fits;1.53785;10586.4;5.96492;0.170667
20150131002635791_ZEBRAK-R2_met.fits;1.14704;10599.6;2.5652;0.341333
20150131002607973_ZEBRAK-R2_snap.fits;1.50335;10599.6;1.77154;0
20150131002707023_ZEBRAK-R2_met.fits;0.292424;10582;0.782497;1.70667
20150131002712997_ZEBRAK-R2_met.fits;2.02602;10596.7;4.4566;0.682667
20150131002725285_ZEBRAK-R2_met.fits;1.35943;10500;19.4961;0.512
20150131002739621_ZEBRAK-R2_met.fits;1.64174;10617.2;8.9355;0.341333
20150131002759418_ZEBRAK-R2_met.fits;1.27803;10587.9;2.66214;0.170667
20150131002708047_ZEBRAK-R2_snap.fits;1.31357;10599.6;1.50035;0
20150131002836453_ZEBRAK-R2_met.fits;1.38826;10595.2;2.90355;0.341333
20150131002846181_ZEBRAK-R2_met.fits;1.54717;10604;3.10967;2.73067
20150131002851642_ZEBRAK-R2_met.fits;1.30938;10601.1;2.91562;1.19467
20150131002808122_ZEBRAK-R2_snap.fits;1.68935;10599.6;1.56864;0
20150131002918607_ZEBRAK-R2_met.fits;1.75024;10574.7;4.85376;0.170667
20150131002923557_ZEBRAK-R2_met.fits;1.76028;10595.2;8.20997;0.170667
20150131002943866_ZEBRAK-R2_met.fits;1.47697;10599.6;3.108;0.170667
20150131003003151_ZEBRAK-R2_met.fits;1.51128;10587.9;3.04955;0.170667
20150131002908197_ZEBRAK-R2_snap.fits;1.71926;10599.6;1.925;0
20150131003010149_ZEBRAK-R2_met.fits;2.00328;10595.2;4.62425;0.512
20150131003012879_ZEBRAK-R2_met.fits;1.73041;10614.3;9.16395;0.512
20150131003030970_ZEBRAK-R2_met.fits;2.1081;10598.1;10.8566;0.341333
20150131003008271_ZEBRAK-R2_snap.fits;1.83334;10636.2;1.79698;0
20150131003145893_ZEBRAK-R2_met.fits;1.80989;10612.8;3.66116;0.170667
20150131003154085_ZEBRAK-R2_met.fits;1.55703;10674.3;3.44219;0.170667
20150131003108346_ZEBRAK-R2_snap.fits;2.49209;10585;2.3683;0
20150131003208933_ZEBRAK-R2_met.fits;1.61538;10606.9;4.4603;0.170667
20150131003246138_ZEBRAK-R2_met.fits;1.81561;10627.4;3.65304;0.170667
20150131003301669_ZEBRAK-R2_met.fits;1.73262;10587.9;3.76113;0.512
20150131003208421_ZEBRAK-R2_snap.fits;2.07759;10585;1.81818;0
20150131003313957_ZEBRAK-R2_met.fits;1.37845;10599.6;3.06004;0.341333
20150131003400037_ZEBRAK-R2_met.fits;1.28588;10599.6;3.38163;2.21867
20150131003308495_ZEBRAK-R2_snap.fits;1.73249;10582;2.12951;0
20150131003414373_ZEBRAK-R2_met.fits;1.37351;10554.2;3.76328;0.170667
20150131003423077_ZEBRAK-R2_met.fits;1.4382;10606.9;3.47951;0.170667
20150131003458234_ZEBRAK-R2_met.fits;1.36337;10599.6;2.81116;0.170667
20150131003408570_ZEBRAK-R2_snap.fits;1.56729;10599.6;1.94063;0
20150131003505231_ZEBRAK-R2_met.fits;1.61409;10595.2;4.6189;0.341333
20150131003539535_ZEBRAK-R2_met.fits;1.23868;10595.2;2.55581;0.170667
20150131003508645_ZEBRAK-R2_snap.fits;1.62373;10599.6;1.93289;0
20150131003614693_ZEBRAK-R2_met.fits;1.38939;10645;2.84069;0.170667
20150131003644389_ZEBRAK-R2_met.fits;1.50129;10592.3;7.20507;0.853333
20150131003608719_ZEBRAK-R2_snap.fits;1.64154;10585;1.70684;0
20150131003720911_ZEBRAK-R2_met.fits;1.7503;10601.1;6.41263;0.341333
20150131003800165_ZEBRAK-R2_met.fits;1.38408;10587.9;7.25821;0.170667
20150131003708794_ZEBRAK-R2_snap.fits;2.07479;10587.9;2.02152;0
20150131003821669_ZEBRAK-R2_met.fits;1.77429;10604;4.04629;0.170667
20150131003808869_ZEBRAK-R2_snap.fits;1.8845;10586.4;1.87352;0
20150131003908943_ZEBRAK-R2_snap.fits;2.00818;10585;2.36712;0
20150131004013114_ZEBRAK-R2_met.fits;2.25248;10604;5.07138;0.853333
20150131004023013_ZEBRAK-R2_met.fits;2.29051;10586.4;5.72258;0.170667
20150131004053903_ZEBRAK-R2_met.fits;3.5023;10602.5;7.4464;1.024
20150131004009018_ZEBRAK-R2_snap.fits;2.07515;10586.4;2.31289;0
20150131004140154_ZEBRAK-R2_met.fits;1.89953;10626;4.72564;0.170667
20150131004109093_ZEBRAK-R2_snap.fits;2.13159;10585;2.06139;0
20150131004209167_ZEBRAK-R2_snap.fits;2.49127;10586.4;1.90379;0
20150131004324090_ZEBRAK-R2_met.fits;2.04733;10605.5;4.58221;0.341333
20150131004309242_ZEBRAK-R2_snap.fits;2.05567;10585;2.00292;0
20150131004450106_ZEBRAK-R2_met.fits;2.66468;10593.8;12.2061;0.170667
20150131004409317_ZEBRAK-R2_snap.fits;2.91461;10585;2.72065;0
20150131004553253_ZEBRAK-R2_met.fits;1.73985;10585;3.51079;0.170667
20150131004509391_ZEBRAK-R2_snap.fits;2.01857;10585;2.30307;0
20150131004613221_ZEBRAK-R2_met.fits;1.74629;10606.9;5.05106;0.170667
20150131004646159_ZEBRAK-R2_met.fits;1.80399;10602.5;16.7038;0.682667
20150131004659130_ZEBRAK-R2_met.fits;2.25989;10615.7;13.1054;0.341333
20150131004704933_ZEBRAK-R2_met.fits;1.98761;10595.2;21.3727;0.682667
20150131004609466_ZEBRAK-R2_snap.fits;1.72101;10585;1.80414;0
20150131004725242_ZEBRAK-R2_met.fits;1.71677;10624.5;4.13229;0.170667
20150131004732581_ZEBRAK-R2_met.fits;1.81345;10630.4;4.91792;0.170667
20150131004740943_ZEBRAK-R2_met.fits;1.58182;10585;4.44681;0.170667
20150131004709541_ZEBRAK-R2_snap.fits;1.46398;10583.5;2.55757;0
20150131004809615_ZEBRAK-R2_snap.fits;2.64728;10583.5;2.99535;0
20150131004940922_ZEBRAK-R2_met.fits;1.80163;10583.5;4.08422;0.170667
20150131005005498_ZEBRAK-R2_met.fits;2.73193;10583.5;5.55765;0.170667
20150131004909690_ZEBRAK-R2_snap.fits;2.04218;10583.5;2.25085;0
20150131005009765_ZEBRAK-R2_snap.fits;2.58668;10583.5;2.7446;0
20150131005135439_ZEBRAK-R2_met.fits;2.01366;10582;4.10521;0.170667
20150131005109839_ZEBRAK-R2_snap.fits;2.94885;10582;2.94927;0
20150131005239439_ZEBRAK-R2_met.fits;2.78722;10582;5.65225;0.170667
20150131005302991_ZEBRAK-R2_met.fits;2.72244;10592.3;10.3284;0.170667
20150131005209914_ZEBRAK-R2_snap.fits;4.6916;10642.1;4.30191;0
20150131005353679_ZEBRAK-R2_met.fits;2.21962;10595.2;4.50052;0.341333
20150131005402213_ZEBRAK-R2_met.fits;1.78229;10609.9;5.72831;0.512
20150131005309989_ZEBRAK-R2_snap.fits;3.4732;10580.6;3.99085;0
20150131005412965_ZEBRAK-R2_met.fits;1.70434;10608.4;4.5196;0.170667
20150131005419791_ZEBRAK-R2_met.fits;1.90342;10580.6;5.1909;0.341333
20150131005448463_ZEBRAK-R2_met.fits;4.30049;10539.6;9.08562;0.341333
20150131005410063_ZEBRAK-R2_snap.fits;2.80985;10582;3.00617;0
20150131005515941_ZEBRAK-R2_met.fits;1.57421;10599.6;5.12203;1.024
20150131005532666_ZEBRAK-R2_met.fits;1.89534;10602.5;6.62067;1.024
20150131005510138_ZEBRAK-R2_snap.fits;1.87327;10580.6;2.58673;0
20150131005612261_ZEBRAK-R2_met.fits;1.61972;10582;4.82137;0.512
20150131005642810_ZEBRAK-R2_met.fits;1.38437;10580.6;2.97519;0.341333
20150131005645370_ZEBRAK-R2_met.fits;1.54735;10580.6;3.11264;3.75467
20150131005610213_ZEBRAK-R2_snap.fits;1.64442;10582;2.27668;0
20150131005732815_ZEBRAK-R2_met.fits;1.72445;10582;3.67142;0.170667
20150131005803023_ZEBRAK-R2_met.fits;1.32933;10582;2.8107;0.170667
20150131005710287_ZEBRAK-R2_snap.fits;2.1662;10582;2.54938;0
20150131005805583_ZEBRAK-R2_met.fits;0.493724;10675.8;2.27656;1.70667
20150131005814629_ZEBRAK-R2_met.fits;1.63652;10532.2;15.2586;0.682667
20150131005817530_ZEBRAK-R2_met.fits;1.23183;10579.1;2.49879;0.170667
20150131005845861_ZEBRAK-R2_met.fits;1.74826;10582;3.70483;0.170667
20150131005904634_ZEBRAK-R2_met.fits;1.15533;10582;2.35628;0.170667
20150131005810362_ZEBRAK-R2_snap.fits;2.00891;10582;2.56812;0
20150131005922554_ZEBRAK-R2_met.fits;1.334;10580.6;2.94066;0.170667
20150131005924943_ZEBRAK-R2_met.fits;1.69182;10595.2;4.90307;0.170667
20150131005937231_ZEBRAK-R2_met.fits;1.59736;10604;14.4309;0.341333
20150131005910437_ZEBRAK-R2_snap.fits;1.7643;10580.6;2.06436;0
