# file name; noise; peak f.; mag.; duration
20150131050001125_ZEBRAK-R2_met.fits;1.46712;10560.1;3.10953;0.170667
20150131050012559_ZEBRAK-R2_met.fits;1.38501;10560.1;3.24771;0.170667
20150131050014949_ZEBRAK-R2_met.fits;1.46967;10561.5;3.19868;0.341333
20150131050025701_ZEBRAK-R2_met.fits;1.19041;10561.5;2.39585;0.170667
20150131050039354_ZEBRAK-R2_met.fits;1.26461;10560.1;2.56925;0.170667
20150131050043962_ZEBRAK-R2_met.fits;1.65207;10631.8;6.14245;0.170667
20150131050112463_ZEBRAK-R2_met.fits;0.973327;10561.5;2.05768;0.170667
20150131050028431_ZEBRAK-R2_snap.fits;1.3474;10560.1;1.87768;0
20150131050127482_ZEBRAK-R2_met.fits;1.28082;10560.1;2.72014;0.170667
20150131050141135_ZEBRAK-R2_met.fits;1.23754;10560.1;2.75246;0.170667
20150131050222607_ZEBRAK-R2_met.fits;1.07313;10560.1;2.14883;0.170667
20150131050128506_ZEBRAK-R2_snap.fits;1.49466;10560.1;2.42299;0
20150131050237626_ZEBRAK-R2_met.fits;1.18306;10558.6;2.37396;0.170667
20150131050240015_ZEBRAK-R2_met.fits;0.536843;10558.6;1.65711;0.853333
20150131050300325_ZEBRAK-R2_met.fits;1.58314;10606.9;4.49599;2.048
20150131050322682_ZEBRAK-R2_met.fits;1.04841;10560.1;2.13656;0.170667
20150131050228581_ZEBRAK-R2_snap.fits;1.41983;10561.5;1.907;0
20150131050327802_ZEBRAK-R2_met.fits;1.11662;10561.5;2.29242;0.170667
20150131050337018_ZEBRAK-R2_met.fits;1.305;10606.9;4.88644;0.341333
20150131050403813_ZEBRAK-R2_met.fits;1.38325;10560.1;2.98374;0.341333
20150131050410981_ZEBRAK-R2_met.fits;1.63475;10623;5.73491;0.170667
20150131050328655_ZEBRAK-R2_snap.fits;1.35887;10558.6;2.12598;0
20150131050427023_ZEBRAK-R2_met.fits;1.04746;10560.1;2.22686;0.170667
20150131050436410_ZEBRAK-R2_met.fits;1.16502;10560.1;2.43539;0.170667
20150131050443237_ZEBRAK-R2_met.fits;1.55841;10583.5;25.2639;0.341333
20150131050453477_ZEBRAK-R2_met.fits;1.43312;10560.1;3.10173;0.170667
20150131050428730_ZEBRAK-R2_snap.fits;1.53227;10560.1;2.098;0
20150131050534949_ZEBRAK-R2_met.fits;1.40604;10609.9;8.03503;0.512
20150131050557647_ZEBRAK-R2_met.fits;1.10397;10560.1;2.37736;1.536
20150131050528805_ZEBRAK-R2_snap.fits;1.39024;10558.6;2.11303;0
20150131050719055_ZEBRAK-R2_met.fits;1.60082;10560.1;4.72069;0.341333
20150131050628879_ZEBRAK-R2_snap.fits;1.85653;10558.6;1.96616;0
20150131050737658_ZEBRAK-R2_met.fits;1.56698;10602.5;33.1963;0.853333
20150131050801722_ZEBRAK-R2_met.fits;1.16867;10560.1;2.43502;0.170667
20150131050806842_ZEBRAK-R2_met.fits;1.56394;10631.8;12.6933;0.341333
20150131050813839_ZEBRAK-R2_met.fits;1.53613;10599.6;4.10553;0.170667
20150131050728954_ZEBRAK-R2_snap.fits;1.81427;10560.1;2.10743;0
20150131050854629_ZEBRAK-R2_met.fits;1.09242;10560.1;2.2085;0.170667
20150131050908111_ZEBRAK-R2_met.fits;1.06759;10560.1;2.20686;0.170667
20150131050913914_ZEBRAK-R2_met.fits;1.09054;10560.1;2.27134;0.170667
20150131050920058_ZEBRAK-R2_met.fits;1.97795;10612.8;5.03875;0.170667
20150131050829029_ZEBRAK-R2_snap.fits;1.12665;10602.5;19.7336;0
20150131050927226_ZEBRAK-R2_met.fits;1.6595;10602.5;6.17869;1.024
20150131050951290_ZEBRAK-R2_met.fits;1.03775;10560.1;2.19956;0.170667
20150131050929103_ZEBRAK-R2_snap.fits;1.42219;10555.7;1.68608;0
20150131051121914_ZEBRAK-R2_met.fits;1.04269;10560.1;2.24924;0.170667
20150131051123962_ZEBRAK-R2_met.fits;1.23381;10593.8;11.3448;0.341333
20150131051029178_ZEBRAK-R2_snap.fits;1.18407;10558.6;2.61709;0
20150131051126181_ZEBRAK-R2_met.fits;1.59888;10592.3;6.9675;1.70667
20150131051129253_ZEBRAK-R2_snap.fits;1.27507;10555.7;1.91736;0
20150131051229327_ZEBRAK-R2_met.fits;1.09311;10640.6;4.44599;0.170667
20150131051236154_ZEBRAK-R2_met.fits;1.39639;10557.1;3.15115;0.341333
20150131051321722_ZEBRAK-R2_met.fits;1.19689;10639.2;3.86819;0.170667
20150131051229327_ZEBRAK-R2_snap.fits;1.52576;10557.1;2.25352;0
20150131051342031_ZEBRAK-R2_met.fits;1.28346;10561.5;3.34263;0.341333
20150131051350565_ZEBRAK-R2_met.fits;1.21597;10561.5;2.50417;2.21867
20150131051354831_ZEBRAK-R2_met.fits;1.11211;10560.1;2.24612;0.170667
20150131051357221_ZEBRAK-R2_met.fits;0.396041;10558.6;1.74816;0.512
20150131051415823_ZEBRAK-R2_met.fits;1.49284;10618.7;15.3247;0.341333
20150131051420602_ZEBRAK-R2_met.fits;1.24549;10561.5;2.62116;0.170667
20150131051329402_ZEBRAK-R2_snap.fits;1.46377;10561.5;1.87138;0
20150131051431013_ZEBRAK-R2_met.fits;1.36013;10601.1;3.77785;0.170667
20150131051440229_ZEBRAK-R2_met.fits;1.14703;10570.3;11.224;0.341333
20150131051446373_ZEBRAK-R2_met.fits;1.17444;10560.1;2.35759;0.170667
20150131051501050_ZEBRAK-R2_met.fits;1.52979;10627.4;7.30474;0.853333
20150131051504463_ZEBRAK-R2_met.fits;1.21945;10560.1;2.66704;0.170667
20150131051512314_ZEBRAK-R2_met.fits;1.27766;10606.9;7.92427;0.341333
20150131051522895_ZEBRAK-R2_met.fits;1.3196;10640.6;8.58669;2.21867
20150131051429477_ZEBRAK-R2_snap.fits;1.41165;10560.1;2.05487;0
20150131051528357_ZEBRAK-R2_met.fits;1.08374;10560.1;2.20112;0.170667
20150131051606586_ZEBRAK-R2_met.fits;1.34191;10560.1;2.81416;0.170667
20150131051609999_ZEBRAK-R2_met.fits;1.71559;10639.2;7.87731;0.341333
20150131051620922_ZEBRAK-R2_met.fits;1.37572;10652.3;4.71683;4.608
20150131051529551_ZEBRAK-R2_snap.fits;1.27049;10561.5;1.81064;0
20150131051702735_ZEBRAK-R2_met.fits;1.08169;10560.1;2.22668;0.170667
20150131051705125_ZEBRAK-R2_met.fits;0.341904;10558.6;1.36195;0.512
20150131051708709_ZEBRAK-R2_met.fits;1.47253;10617.2;8.01465;0.853333
20150131051629626_ZEBRAK-R2_snap.fits;1.71177;10558.6;2.20529;0
20150131051727141_ZEBRAK-R2_met.fits;1.08773;10558.6;2.29961;0.170667
20150131051729189_ZEBRAK-R2_met.fits;1.49794;10592.3;9.38095;0.170667
20150131051744549_ZEBRAK-R2_met.fits;1.50623;10608.4;17.4256;0.341333
20150131051805882_ZEBRAK-R2_met.fits;1.79667;10647.9;5.01488;0.170667
20150131051815269_ZEBRAK-R2_met.fits;0.987288;10561.5;2.28812;0.170667
20150131051821413_ZEBRAK-R2_met.fits;1.14001;10561.5;2.4664;0.170667
20150131051729701_ZEBRAK-R2_snap.fits;1.85974;10561.5;1.8955;0
20150131051833871_ZEBRAK-R2_met.fits;1.18672;10561.5;2.62326;0.170667
20150131051842063_ZEBRAK-R2_met.fits;0.955523;10560.1;1.96005;0.170667
20150131051845477_ZEBRAK-R2_met.fits;1.1367;10560.1;2.28252;0.170667
20150131051829775_ZEBRAK-R2_snap.fits;2.05671;10560.1;2.46666;0
20150131051939237_ZEBRAK-R2_met.fits;1.68388;10558.6;9.01016;0.170667
20150131051929850_ZEBRAK-R2_snap.fits;3.33621;10560.1;3.20967;0
20150131052054842_ZEBRAK-R2_met.fits;1.25133;10558.6;2.52795;0.170667
20150131052057231_ZEBRAK-R2_met.fits;1.28071;10558.6;2.70531;0.170667
20150131052112933_ZEBRAK-R2_met.fits;1.16809;10560.1;2.45343;0.170667
20150131052029925_ZEBRAK-R2_snap.fits;2.65411;10558.6;2.45198;0
20150131052127951_ZEBRAK-R2_met.fits;1.93118;10599.6;8.2554;0.170667
20150131052139727_ZEBRAK-R2_met.fits;1.63108;10574.7;10.8145;0.341333
20150131052151503_ZEBRAK-R2_met.fits;1.22624;10558.6;2.57736;0.170667
20150131052159183_ZEBRAK-R2_met.fits;1.15051;10599.6;12.7915;0.512
20150131052203450_ZEBRAK-R2_met.fits;1.35684;10560.1;2.88384;0.170667
20150131052129999_ZEBRAK-R2_snap.fits;3.5401;10560.1;3.49732;0
20150131052225125_ZEBRAK-R2_met.fits;1.64429;10639.2;5.63664;3.072
20150131052300453_ZEBRAK-R2_met.fits;1.09236;10560.1;2.33366;0.170667
20150131052325882_ZEBRAK-R2_met.fits;1.82661;10620.1;5.40633;0.341333
20150131052230074_ZEBRAK-R2_snap.fits;3.45407;10557.1;3.19149;0
20150131052333221_ZEBRAK-R2_met.fits;1.52359;10650.9;6.78612;0.682667
20150131052405306_ZEBRAK-R2_met.fits;0.993865;10558.6;2.16749;0.170667
20150131052412303_ZEBRAK-R2_met.fits;1.63803;10598.1;3.53609;0.853333
20150131052330149_ZEBRAK-R2_snap.fits;2.33026;10560.1;2.50688;0
20150131052442170_ZEBRAK-R2_met.fits;1.54059;10599.6;5.13116;0.512
20150131052444901_ZEBRAK-R2_met.fits;1.67003;10649.4;18.2322;0.341333
20150131052510159_ZEBRAK-R2_met.fits;1.63051;10636.2;9.67522;0.341333
20150131052430223_ZEBRAK-R2_snap.fits;1.52502;10563;2.52008;0
20150131052537466_ZEBRAK-R2_met.fits;1.3737;10560.1;3.01638;0.170667
20150131052552655_ZEBRAK-R2_met.fits;2.02697;10602.5;4.33942;0.170667
20150131052616890_ZEBRAK-R2_met.fits;1.44981;10560.1;2.92471;0.170667
20150131052622010_ZEBRAK-R2_met.fits;1.8164;10583.5;4.8069;0.170667
20150131052530298_ZEBRAK-R2_snap.fits;1.90209;10560.1;2.58887;0
20150131052630373_ZEBRAK-R2_snap.fits;3.04653;10561.5;3.208;0
20150131052745637_ZEBRAK-R2_met.fits;2.4333;10609.9;5.26624;0.170667
20150131052751269_ZEBRAK-R2_met.fits;2.52701;10598.1;6.93142;0.170667
20150131052805605_ZEBRAK-R2_met.fits;2.48469;10606.9;6.91619;0.341333
20150131052730447_ZEBRAK-R2_snap.fits;2.35424;10560.1;2.51579;0
20150131052830522_ZEBRAK-R2_snap.fits;3.28679;10561.5;3.25271;0
20150131053017359_ZEBRAK-R2_met.fits;2.79093;10628.9;69.5576;0.341333
20150131053022821_ZEBRAK-R2_met.fits;2.66185;10618.7;12.851;0.682667
20150131052930597_ZEBRAK-R2_snap.fits;2.40098;10564.5;2.78333;0
20150131053100538_ZEBRAK-R2_met.fits;2.4989;10587.9;8.60029;0.341333
20150131053117263_ZEBRAK-R2_met.fits;2.08214;10585;8.47652;0.341333
20150131053030671_ZEBRAK-R2_snap.fits;2.5383;10563;2.21328;0
20150131053128015_ZEBRAK-R2_met.fits;2.77907;10618.7;18.0628;0.512
20150131053146789_ZEBRAK-R2_met.fits;2.18216;10645;15.2266;0.341333
20150131053130746_ZEBRAK-R2_snap.fits;2.50358;10564.5;3.71905;0
20150131053235429_ZEBRAK-R2_met.fits;2.48852;10636.2;9.031;0.682667
20150131053230821_ZEBRAK-R2_snap.fits;2.64823;10564.5;3.13441;0
20150131053333455_ZEBRAK-R2_met.fits;3.09517;10642.1;11.5491;0.512
20150131053423461_ZEBRAK-R2_met.fits;2.32372;10612.8;25.1594;0.341333
20150131053330895_ZEBRAK-R2_snap.fits;2.70463;10565.9;3.00826;0
20150131053444965_ZEBRAK-R2_met.fits;2.11408;10687.5;7.48497;0.341333
20150131053430970_ZEBRAK-R2_snap.fits;2.92728;10564.5;2.96974;0
20150131053531045_ZEBRAK-R2_snap.fits;2.16962;10565.9;2.46315;0
20150131053631119_ZEBRAK-R2_met.fits;2.08984;10582;6.26183;0.170667
20150131053637775_ZEBRAK-R2_met.fits;2.59949;10626;7.27329;0.341333
20150131053631119_ZEBRAK-R2_snap.fits;2.54166;10565.9;2.67335;0
20150131053731194_ZEBRAK-R2_snap.fits;1.42705;10567.4;1.7849;0
20150131053909327_ZEBRAK-R2_met.fits;1.47207;10604;7.07648;0.341333
20150131053831269_ZEBRAK-R2_snap.fits;2.10179;10567.4;2.4249;0
20150131053955578_ZEBRAK-R2_met.fits;2.34777;10609.9;9.21316;0.170667
20150131054014863_ZEBRAK-R2_met.fits;1.42101;10565.9;3.04682;0.170667
20150131053931343_ZEBRAK-R2_snap.fits;1.98556;10564.5;2.47666;0
20150131054031418_ZEBRAK-R2_snap.fits;2.61352;10564.5;2.58837;0
20150131054129274_ZEBRAK-R2_met.fits;3.05664;10604;7.00643;0.170667
20150131054156922_ZEBRAK-R2_met.fits;2.39703;10691.9;6.6626;0.341333
20150131054212965_ZEBRAK-R2_met.fits;1.97171;10611.3;10.1134;0.170667
20150131054131493_ZEBRAK-R2_snap.fits;1.88222;10570.3;2.58953;0
20150131054245733_ZEBRAK-R2_met.fits;2.50083;10612.8;8.81567;0.170667
20150131054248122_ZEBRAK-R2_met.fits;0.383075;10558.6;2.90506;0.170667
20150131054316453_ZEBRAK-R2_met.fits;2.22163;10602.5;6.95949;0.341333
20150131054231567_ZEBRAK-R2_snap.fits;2.9042;10567.4;2.24355;0
20150131054331642_ZEBRAK-R2_snap.fits;2.26006;10570.3;2.95479;0
20150131054514725_ZEBRAK-R2_met.fits;2.49843;10599.6;6.17623;0.170667
20150131054527013_ZEBRAK-R2_met.fits;2.08019;10626;8.52666;0.341333
20150131054431717_ZEBRAK-R2_snap.fits;2.26017;10568.8;2.50148;0
20150131054604730_ZEBRAK-R2_met.fits;2.40644;10568.8;7.32751;0.170667
20150131054531791_ZEBRAK-R2_snap.fits;2.38627;10567.4;2.21251;0
20150131054650298_ZEBRAK-R2_met.fits;1.98219;10582;23.2918;0.682667
20150131054631866_ZEBRAK-R2_snap.fits;1.59128;10570.3;2.73389;0
20150131054746277_ZEBRAK-R2_met.fits;1.93278;10606.9;5.59601;0.170667
20150131054731941_ZEBRAK-R2_snap.fits;2.84539;10567.4;3.09802;0
20150131054919973_ZEBRAK-R2_met.fits;2.33693;10589.4;7.26459;0.341333
20150131054926970_ZEBRAK-R2_met.fits;1.99521;10617.2;17.3092;0.341333
20150131054832015_ZEBRAK-R2_snap.fits;1.75254;10568.8;2.58498;0
20150131054953765_ZEBRAK-R2_met.fits;2.00092;10601.1;9.84068;0.512
20150131055022607_ZEBRAK-R2_met.fits;1.43226;10609.9;96.8647;1.024
20150131054932090_ZEBRAK-R2_snap.fits;1.38552;10568.8;1.73918;0
20150131055043599_ZEBRAK-R2_met.fits;1.7749;10599.6;8.02515;0.341333
20150131055046330_ZEBRAK-R2_met.fits;2.305;10618.7;11.6323;0.512
20150131055032165_ZEBRAK-R2_snap.fits;1.90868;10568.8;2.85956;0
20150131055132239_ZEBRAK-R2_snap.fits;2.42371;10567.4;2.65548;0
20150131055246138_ZEBRAK-R2_met.fits;2.62178;10639.2;84.4543;0.512
20150131055248869_ZEBRAK-R2_met.fits;0.425053;10570.3;2.09861;0.682667
20150131055305594_ZEBRAK-R2_met.fits;2.76944;10599.6;6.10464;0.170667
20150131055320783_ZEBRAK-R2_met.fits;2.51257;10568.8;5.07599;0.170667
20150131055232314_ZEBRAK-R2_snap.fits;2.30899;10567.4;2.96541;0
20150131055403109_ZEBRAK-R2_met.fits;1.78493;10601.1;6.10593;0.170667
20150131055332389_ZEBRAK-R2_snap.fits;2.21096;10567.4;2.80328;0
20150131055521103_ZEBRAK-R2_met.fits;1.50075;10567.4;3.01745;0.170667
20150131055432463_ZEBRAK-R2_snap.fits;1.73866;10567.4;2.08169;0
20150131055608890_ZEBRAK-R2_met.fits;1.53911;10633.3;6.90049;0.170667
20150131055532538_ZEBRAK-R2_snap.fits;2.17741;10568.8;2.47055;0
20150131055723983_ZEBRAK-R2_met.fits;1.18285;10567.4;2.38947;0.341333
20150131055632613_ZEBRAK-R2_snap.fits;1.6712;10568.8;1.96142;0
20150131055808015_ZEBRAK-R2_met.fits;1.12604;10567.4;2.52069;2.048
20150131055821839_ZEBRAK-R2_met.fits;0.912208;10568.8;2.15778;1.19467
20150131055732687_ZEBRAK-R2_snap.fits;1.66859;10568.8;2.2805;0
20150131055836687_ZEBRAK-R2_met.fits;1.54105;10568.8;3.27245;0.341333
20150131055843514_ZEBRAK-R2_met.fits;1.17745;10568.8;2.61753;5.97333
20150131055853754_ZEBRAK-R2_met.fits;1.97811;10623;8.31419;0.853333
20150131055909967_ZEBRAK-R2_met.fits;1.17034;10568.8;2.4613;0.170667
20150131055919525_ZEBRAK-R2_met.fits;1.37982;10565.9;2.9488;0.170667
20150131055925327_ZEBRAK-R2_met.fits;1.5278;10612.8;10.8252;1.36533
20150131055832762_ZEBRAK-R2_snap.fits;1.62674;10567.4;2.49132;0
20150131055932154_ZEBRAK-R2_met.fits;1.30856;10567.4;2.65936;0.170667
20150131055932837_ZEBRAK-R2_snap.fits;1.56072;10568.8;2.19799;0
