# file name; noise; peak f.; mag.; duration
20150131020018234_ZEBRAK-R2_met.fits;1.06795;10576.2;2.20028;0.170667
20150131020043493_ZEBRAK-R2_met.fits;1.6485;10576.2;3.74708;0.341333
20150131020050490_ZEBRAK-R2_met.fits;1.6093;10576.2;3.58878;0.170667
20150131020057317_ZEBRAK-R2_met.fits;1.3831;10576.2;2.80363;0.170667
20150131020107898_ZEBRAK-R2_met.fits;1.44321;10576.2;4.02516;0.170667
20150131020014991_ZEBRAK-R2_snap.fits;1.76357;10576.2;2.54717;0
20150131020119333_ZEBRAK-R2_met.fits;1.49989;10576.2;3.33344;1.024
20150131020123599_ZEBRAK-R2_met.fits;1.07642;10576.2;2.37883;0.170667
20150131020125989_ZEBRAK-R2_met.fits;0.350779;10582;1.76166;2.38933
20150131020147493_ZEBRAK-R2_met.fits;1.39456;10587.9;5.59947;0.341333
20150131020211386_ZEBRAK-R2_met.fits;1.35119;10602.5;4.79454;0.170667
20150131020115066_ZEBRAK-R2_snap.fits;1.98547;10574.7;2.2221;0
20150131020229135_ZEBRAK-R2_met.fits;1.10805;10574.7;2.22807;0.170667
20150131020231525_ZEBRAK-R2_met.fits;1.79621;10576.2;4.16636;0.341333
20150131020244154_ZEBRAK-R2_met.fits;1.10429;10576.2;2.2572;1.70667
20150131020253882_ZEBRAK-R2_met.fits;1.59623;10574.7;3.34173;0.170667
20150131020257125_ZEBRAK-R2_met.fits;1.68591;10612.8;10.2775;0.170667
20150131020310266_ZEBRAK-R2_met.fits;1.38248;10574.7;3.47458;0.341333
20150131020215141_ZEBRAK-R2_snap.fits;1.60201;10574.7;1.93421;0
20150131020319482_ZEBRAK-R2_met.fits;0.865311;10576.2;1.93193;0.170667
20150131020351226_ZEBRAK-R2_met.fits;1.6176;10576.2;3.42593;0.682667
20150131020411535_ZEBRAK-R2_met.fits;1.03721;10576.2;2.32589;0.170667
20150131020315215_ZEBRAK-R2_snap.fits;1.32704;10576.2;2.30013;0
20150131020446863_ZEBRAK-R2_met.fits;1.4419;10574.7;4.95556;1.19467
20150131020452666_ZEBRAK-R2_met.fits;1.09978;10574.7;2.36534;0.170667
20150131020505637_ZEBRAK-R2_met.fits;1.23983;10574.7;3.08208;0.170667
20150131020415290_ZEBRAK-R2_snap.fits;1.62193;10574.7;2.43309;0
20150131020517242_ZEBRAK-R2_met.fits;1.06901;10574.7;2.14794;0.170667
20150131020522533_ZEBRAK-R2_met.fits;1.22157;10574.7;3.802;0.170667
20150131020545402_ZEBRAK-R2_met.fits;1.15977;10574.7;2.41547;0.170667
20150131020554277_ZEBRAK-R2_met.fits;1.45092;10574.7;3.03689;0.170667
20150131020559226_ZEBRAK-R2_met.fits;1.10377;10574.7;2.20887;0.170667
20150131020603151_ZEBRAK-R2_met.fits;1.16103;10574.7;2.42439;0.170667
20150131020610661_ZEBRAK-R2_met.fits;1.05869;10574.7;2.18535;0.170667
20150131020515365_ZEBRAK-R2_snap.fits;1.54213;10574.7;2.31833;0
20150131020626362_ZEBRAK-R2_met.fits;1.09009;10573.2;2.30439;0.170667
20150131020641551_ZEBRAK-R2_met.fits;1.571;10574.7;3.46169;0.170667
20150131020652986_ZEBRAK-R2_met.fits;1.2563;10574.7;2.53488;0.170667
20150131020615439_ZEBRAK-R2_snap.fits;1.55107;10574.7;1.93467;0
20150131020715002_ZEBRAK-R2_met.fits;1.20903;10574.7;2.54919;1.536
20150131020725242_ZEBRAK-R2_met.fits;1.09578;10574.7;2.22097;0.170667
20150131020734458_ZEBRAK-R2_met.fits;1.65601;10574.7;3.41896;0.512
20150131020806885_ZEBRAK-R2_met.fits;1.03797;10576.2;2.32045;0.170667
20150131020809445_ZEBRAK-R2_met.fits;0.297526;10582;2.44479;0.512
20150131020715514_ZEBRAK-R2_snap.fits;1.57919;10574.7;2.16487;0
20150131020817466_ZEBRAK-R2_met.fits;1.12961;10574.7;2.42264;0.170667
20150131020830607_ZEBRAK-R2_met.fits;1.24535;10596.7;20.5125;0.853333
20150131020847845_ZEBRAK-R2_met.fits;1.14068;10573.2;2.47941;0.170667
20150131020850234_ZEBRAK-R2_met.fits;0.380139;10570.3;1.17048;1.36533
20150131020853989_ZEBRAK-R2_met.fits;1.48366;10573.2;3.94906;0.512
20150131020815589_ZEBRAK-R2_snap.fits;1.9034;10574.7;2.07819;0
20150131020922661_ZEBRAK-R2_met.fits;1.2023;10573.2;2.86887;0.170667
20150131020938362_ZEBRAK-R2_met.fits;1.71154;10576.2;4.17028;0.341333
20150131020950821_ZEBRAK-R2_met.fits;1.3373;10574.7;3.19211;0.341333
20150131020915663_ZEBRAK-R2_snap.fits;1.11842;10574.7;1.74283;0
20150131021053455_ZEBRAK-R2_met.fits;1.58246;10599.6;4.89543;1.024
20150131021101477_ZEBRAK-R2_met.fits;1.7318;10574.7;4.81885;0.170667
20150131021110522_ZEBRAK-R2_met.fits;1.38583;10586.4;7.23364;0.170667
20150131021015738_ZEBRAK-R2_snap.fits;1.48002;10574.7;1.71852;0
20150131021112570_ZEBRAK-R2_met.fits;1.2079;10605.5;7.33958;0.341333
20150131021115983_ZEBRAK-R2_met.fits;1.11409;10573.2;2.36275;0.170667
20150131021135951_ZEBRAK-R2_met.fits;1.57875;10586.4;16.5843;4.608
20150131021115813_ZEBRAK-R2_snap.fits;1.50497;10573.2;1.84066;0
20150131021218106_ZEBRAK-R2_met.fits;1.34874;10573.2;3.35872;0.341333
20150131021221349_ZEBRAK-R2_met.fits;1.73262;10570.3;5.7316;0.512
20150131021234319_ZEBRAK-R2_met.fits;1.66739;10576.2;5.00774;0.170667
20150131021253946_ZEBRAK-R2_met.fits;1.57987;10573.2;3.23875;0.170667
20150131021215887_ZEBRAK-R2_snap.fits;1.6042;10573.2;1.88377;0
20150131021314597_ZEBRAK-R2_met.fits;1.61523;10571.8;3.73792;0.341333
20150131021316986_ZEBRAK-R2_met.fits;1.23716;10573.2;2.47817;0.170667
20150131021319717_ZEBRAK-R2_met.fits;1.71864;10573.2;6.945;0.341333
20150131021335930_ZEBRAK-R2_met.fits;1.6012;10601.1;6.87291;0.170667
20150131021345317_ZEBRAK-R2_met.fits;1.1155;10573.2;2.39514;0.170667
20150131021355557_ZEBRAK-R2_met.fits;1.71011;10589.4;6.05508;0.341333
20150131021315962_ZEBRAK-R2_snap.fits;1.30923;10573.2;1.92032;0
20150131021428325_ZEBRAK-R2_met.fits;1.9134;10593.8;5.27925;0.170667
20150131021437541_ZEBRAK-R2_met.fits;1.53654;10608.4;5.12206;0.853333
20150131021445221_ZEBRAK-R2_met.fits;2.03522;10573.2;4.1218;0.170667
20150131021500751_ZEBRAK-R2_met.fits;1.66079;10599.6;4.85611;0.682667
20150131021503653_ZEBRAK-R2_met.fits;0.230504;10570.3;1.89532;3.92533
20150131021509626_ZEBRAK-R2_met.fits;1.54079;10587.9;4.18918;0.170667
20150131021416037_ZEBRAK-R2_snap.fits;1.55335;10573.2;1.88246;0
20150131021518330_ZEBRAK-R2_met.fits;1.31215;10574.7;2.68023;0.682667
20150131021543077_ZEBRAK-R2_met.fits;1.47135;10573.2;3.45123;0.170667
20150131021554170_ZEBRAK-R2_met.fits;1.40095;10598.1;4.1431;0.512
20150131021516111_ZEBRAK-R2_snap.fits;1.3487;10574.7;1.98545;0
20150131021617893_ZEBRAK-R2_met.fits;1.57943;10574.7;3.60399;0.170667
20150131021625914_ZEBRAK-R2_met.fits;1.53898;10574.7;4.13835;0.341333
20150131021657146_ZEBRAK-R2_met.fits;1.36138;10573.2;3.06263;0.170667
20150131021706874_ZEBRAK-R2_met.fits;1.37407;10573.2;3.13494;0.170667
20150131021616186_ZEBRAK-R2_snap.fits;1.31945;10590.8;4.88569;0
20150131021714725_ZEBRAK-R2_met.fits;1.31945;10590.8;4.88569;0.341333
20150131021812581_ZEBRAK-R2_met.fits;1.4617;10595.2;7.55864;0.170667
20150131021716261_ZEBRAK-R2_snap.fits;1.36858;10573.2;1.82274;0
20150131021820943_ZEBRAK-R2_met.fits;1.11032;10574.7;2.4899;0.341333
20150131021827087_ZEBRAK-R2_met.fits;1.15731;10573.2;2.51926;0.170667
20150131021843130_ZEBRAK-R2_met.fits;1.72463;10596.7;6.60941;0.170667
20150131021851151_ZEBRAK-R2_met.fits;1.59143;10571.8;6.34122;0.170667
20150131021902586_ZEBRAK-R2_met.fits;1.7888;10596.7;7.616;0.170667
20150131021816335_ZEBRAK-R2_snap.fits;1.84617;10573.2;2.02934;0
20150131021923919_ZEBRAK-R2_met.fits;1.49063;10609.9;4.33343;0.170667
20150131021926309_ZEBRAK-R2_met.fits;0.439282;10570.3;2.36511;4.43733
20150131021935183_ZEBRAK-R2_met.fits;1.95149;10573.2;5.57206;0.170667
20150131021916410_ZEBRAK-R2_snap.fits;1.94249;10571.8;2.01128;0
20150131022109050_ZEBRAK-R2_met.fits;1.80074;10592.3;8.16353;0.170667
20150131022016485_ZEBRAK-R2_snap.fits;1.48764;10573.2;1.83761;0
20150131022156325_ZEBRAK-R2_met.fits;1.64359;10599.6;7.24203;0.341333
20150131022116559_ZEBRAK-R2_snap.fits;1.43513;10573.2;1.97481;0
20150131022234725_ZEBRAK-R2_met.fits;1.10194;10571.8;2.33519;0.170667
20150131022303909_ZEBRAK-R2_met.fits;1.66482;10571.8;8.90554;0.341333
20150131022216634_ZEBRAK-R2_snap.fits;1.75656;10571.8;2.18072;0
20150131022315685_ZEBRAK-R2_met.fits;1.85458;10573.2;5.06919;0.341333
20150131022324047_ZEBRAK-R2_met.fits;1.82241;10573.2;4.36242;0.170667
20150131022345210_ZEBRAK-R2_met.fits;1.16627;10573.2;2.48979;0.170667
20150131022349477_ZEBRAK-R2_met.fits;1.09655;10573.2;2.21367;0.170667
20150131022356133_ZEBRAK-R2_met.fits;1.1606;10573.2;2.37872;0.170667
20150131022316709_ZEBRAK-R2_snap.fits;1.44453;10573.2;2.24824;0
20150131022423610_ZEBRAK-R2_met.fits;1.17373;10573.2;2.95889;0.341333
20150131022449722_ZEBRAK-R2_met.fits;1.04628;10571.8;2.12685;0.170667
20150131022416783_ZEBRAK-R2_snap.fits;1.48306;10573.2;2.17918;0
20150131022542799_ZEBRAK-R2_met.fits;1.34534;10571.8;2.75076;0.170667
20150131022516858_ZEBRAK-R2_snap.fits;1.4075;10571.8;1.54816;0
20150131022657039_ZEBRAK-R2_met.fits;1.33962;10570.3;2.91358;0.341333
20150131022711546_ZEBRAK-R2_met.fits;1.21577;10568.8;2.98514;0.341333
20150131022616933_ZEBRAK-R2_snap.fits;1.37959;10570.3;1.87252;0
20150131022744655_ZEBRAK-R2_met.fits;1.31985;10568.8;3.50076;0.170667
20150131022746703_ZEBRAK-R2_met.fits;1.30399;10602.5;4.18272;2.73067
20150131022717007_ZEBRAK-R2_snap.fits;1.54991;10570.3;2.19219;0
20150131022818789_ZEBRAK-R2_met.fits;1.25569;10568.8;2.5709;0.170667
20150131022835685_ZEBRAK-R2_met.fits;1.52444;10568.8;3.28406;0.170667
20150131022853946_ZEBRAK-R2_met.fits;1.53094;10570.3;27.0788;1.36533
20150131022902821_ZEBRAK-R2_met.fits;1.03345;10570.3;2.21042;0.170667
20150131022817082_ZEBRAK-R2_snap.fits;1.49849;10570.3;1.69608;0
20150131022919205_ZEBRAK-R2_met.fits;1.31711;10570.3;2.82092;0.170667
20150131022942586_ZEBRAK-R2_met.fits;1.47052;10573.2;3.33102;0.170667
20150131023007503_ZEBRAK-R2_met.fits;1.32303;10585;6.12997;0.341333
20150131023010063_ZEBRAK-R2_met.fits;1.11118;10573.2;2.28352;0.170667
20150131022917157_ZEBRAK-R2_snap.fits;1.28816;10573.2;2.38124;0
20150131023029178_ZEBRAK-R2_met.fits;1.01689;10573.2;2.23524;0.170667
20150131023051194_ZEBRAK-R2_met.fits;1.4218;10640.6;9.69752;0.341333
20150131023017231_ZEBRAK-R2_snap.fits;1.57338;10571.8;1.96263;0
20150131023133349_ZEBRAK-R2_met.fits;1.2055;10573.2;3.13412;0.170667
20150131023209189_ZEBRAK-R2_met.fits;1.64894;10604;10.5436;0.170667
20150131023117306_ZEBRAK-R2_snap.fits;1.35581;10573.2;2.01645;0
20150131023255610_ZEBRAK-R2_met.fits;1.29569;10573.2;2.84634;0.341333
20150131023217381_ZEBRAK-R2_snap.fits;1.68062;10573.2;2.20149;0
20150131023327354_ZEBRAK-R2_met.fits;1.35712;10592.3;4.42275;0.512
20150131023357050_ZEBRAK-R2_met.fits;1.12382;10570.3;2.36211;0.170667
20150131023404901_ZEBRAK-R2_met.fits;1.53269;10571.8;5.86967;2.048
20150131023408997_ZEBRAK-R2_met.fits;1.37083;10599.6;31.988;0.512
20150131023412751_ZEBRAK-R2_met.fits;1.1399;10571.8;2.50464;0.170667
20150131023317455_ZEBRAK-R2_snap.fits;1.55644;10571.8;1.85913;0
20150131023429647_ZEBRAK-R2_met.fits;1.64321;10573.2;4.18315;2.21867
20150131023438863_ZEBRAK-R2_met.fits;1.1187;10571.8;2.30228;0.170667
20150131023503781_ZEBRAK-R2_met.fits;1.02064;10571.8;2.28614;0.170667
20150131023507877_ZEBRAK-R2_met.fits;1.36021;10571.8;3.15984;0.512
20150131023417530_ZEBRAK-R2_snap.fits;1.5178;10571.8;1.97557;0
20150131023516239_ZEBRAK-R2_met.fits;1.56967;10571.8;4.13771;0.170667
20150131023521359_ZEBRAK-R2_met.fits;1.32442;10571.8;2.6563;0.170667
20150131023550373_ZEBRAK-R2_met.fits;1.68617;10574.7;3.8522;0.512
20150131023553103_ZEBRAK-R2_met.fits;1.62669;10574.7;4.64641;0.341333
20150131023517605_ZEBRAK-R2_snap.fits;1.81054;10571.8;2.4191;0
20150131023625018_ZEBRAK-R2_met.fits;0.908983;10571.8;1.88294;0.170667
20150131023631503_ZEBRAK-R2_met.fits;1.45957;10606.9;10.6289;0.341333
20150131023640890_ZEBRAK-R2_met.fits;2.01395;10599.6;4.288;1.19467
20150131023647375_ZEBRAK-R2_met.fits;1.64807;10585;3.56162;0.170667
20150131023702565_ZEBRAK-R2_met.fits;1.2718;10573.2;2.88267;0.341333
20150131023617679_ZEBRAK-R2_snap.fits;1.28462;10571.8;2.04554;0
20150131023732602_ZEBRAK-R2_met.fits;1.63926;10586.4;16.3641;0.341333
20150131023739941_ZEBRAK-R2_met.fits;1.71284;10580.6;3.82996;0.170667
20150131023751375_ZEBRAK-R2_met.fits;1.40206;10571.8;3.39958;1.70667
20150131023757861_ZEBRAK-R2_met.fits;1.46862;10571.8;3.39643;0.170667
20150131023804005_ZEBRAK-R2_met.fits;1.21185;10614.3;4.20744;0.170667
20150131023811343_ZEBRAK-R2_met.fits;1.11172;10573.2;2.32302;0.170667
20150131023814245_ZEBRAK-R2_met.fits;2.16374;10571.8;10.4895;0.341333
20150131023717754_ZEBRAK-R2_snap.fits;1.38541;10571.8;2.39861;0
20150131023821413_ZEBRAK-R2_met.fits;1.00948;10570.3;2.08979;1.19467
20150131023833189_ZEBRAK-R2_met.fits;1.14467;10570.3;2.72969;0.170667
20150131023835407_ZEBRAK-R2_met.fits;1.14992;10571.8;2.37754;0.170667
20150131023908687_ZEBRAK-R2_met.fits;1.44985;10571.8;3.3031;0.170667
20150131023817829_ZEBRAK-R2_snap.fits;1.69401;10579.1;14.9736;0
20150131023916197_ZEBRAK-R2_met.fits;1.66448;10580.6;17.5507;0.512
20150131023943845_ZEBRAK-R2_met.fits;1.15345;10571.8;2.51189;0.170667
20150131024007226_ZEBRAK-R2_met.fits;1.21897;10608.4;9.70927;0.341333
20150131023917903_ZEBRAK-R2_snap.fits;1.43205;10570.3;1.85582;0
20150131024023269_ZEBRAK-R2_met.fits;1.48258;10570.3;3.12221;0.170667
20150131024029925_ZEBRAK-R2_met.fits;1.35613;10595.2;30.5726;0.512
20150131024046309_ZEBRAK-R2_met.fits;1.07623;10571.8;2.19304;0.170667
20150131024017978_ZEBRAK-R2_snap.fits;1.63218;10571.8;2.11158;0
20150131024120783_ZEBRAK-R2_met.fits;1.31392;10570.3;3.09936;0.170667
20150131024128975_ZEBRAK-R2_met.fits;1.46838;10571.8;3.12954;0.170667
20150131024146213_ZEBRAK-R2_met.fits;1.10864;10571.8;2.45647;0.170667
20150131024205669_ZEBRAK-R2_met.fits;1.76772;10570.3;5.89968;1.70667
20150131024118053_ZEBRAK-R2_snap.fits;1.46373;10570.3;1.97709;0
20150131024236389_ZEBRAK-R2_met.fits;1.54881;10585;11.9681;0.341333
20150131024241167_ZEBRAK-R2_met.fits;1.22366;10570.3;3.84697;0.170667
20150131024243898_ZEBRAK-R2_met.fits;1.0486;10570.3;2.13477;0.341333
20150131024307791_ZEBRAK-R2_met.fits;1.10125;10570.3;2.3111;0.170667
20150131024218127_ZEBRAK-R2_snap.fits;1.41665;10570.3;2.33319;0
20150131024328271_ZEBRAK-R2_met.fits;1.07404;10571.8;2.22786;1.536
20150131024405818_ZEBRAK-R2_met.fits;1.14324;10568.8;3.01194;0.170667
20150131024410767_ZEBRAK-R2_met.fits;1.24599;10568.8;2.51362;0.170667
20150131024318202_ZEBRAK-R2_snap.fits;1.37545;10571.8;1.9826;0
20150131024434149_ZEBRAK-R2_met.fits;1.4967;10571.8;9.28371;1.70667
20150131024438415_ZEBRAK-R2_met.fits;3.27536;10599.6;34.2447;1.024
20150131024457530_ZEBRAK-R2_met.fits;1.11182;10568.8;2.4057;0.170667
20150131024504869_ZEBRAK-R2_met.fits;1.50217;10599.6;3.39102;0.170667
20150131024418277_ZEBRAK-R2_snap.fits;1.60994;10571.8;1.80342;0
20150131024529445_ZEBRAK-R2_met.fits;1.16331;10571.8;2.39781;0.170667
20150131024532005_ZEBRAK-R2_met.fits;1.35992;10614.3;7.66413;0.341333
20150131024555898_ZEBRAK-R2_met.fits;1.65037;10570.3;3.41301;0.341333
20150131024613135_ZEBRAK-R2_met.fits;1.18286;10571.8;2.59522;1.70667
20150131024518351_ZEBRAK-R2_snap.fits;1.22858;10570.3;1.85107;0
20150131024616719_ZEBRAK-R2_met.fits;1.10679;10570.3;2.27583;0.170667
20150131024642831_ZEBRAK-R2_met.fits;1.19563;10590.8;4.7967;0.170667
20150131024703311_ZEBRAK-R2_met.fits;1.43787;10599.6;2.99621;0.341333
20150131024618426_ZEBRAK-R2_snap.fits;1.61714;10571.8;1.71307;0
20150131024714917_ZEBRAK-R2_met.fits;1.19988;10571.8;2.47716;3.41333
20150131024727546_ZEBRAK-R2_met.fits;1.20247;10571.8;2.43777;0.170667
20150131024737103_ZEBRAK-R2_met.fits;1.29161;10570.3;2.59104;0.170667
20150131024751951_ZEBRAK-R2_met.fits;1.11828;10570.3;2.46105;1.19467
20150131024718501_ZEBRAK-R2_snap.fits;1.57677;10570.3;1.64185;0
20150131024823354_ZEBRAK-R2_met.fits;1.38387;10592.3;8.41452;0.341333
20150131024846053_ZEBRAK-R2_met.fits;1.75543;10596.7;3.9485;0.170667
20150131024900218_ZEBRAK-R2_met.fits;1.66477;10598.1;8.7532;0.170667
20150131024818575_ZEBRAK-R2_snap.fits;2.04406;10570.3;1.99327;0
20150131024915237_ZEBRAK-R2_met.fits;2.12052;10570.3;4.55788;0.341333
20150131024948687_ZEBRAK-R2_met.fits;2.60059;10596.7;5.56263;0.341333
20150131024951418_ZEBRAK-R2_met.fits;0.504346;10570.3;2.05288;0.341333
20150131024918650_ZEBRAK-R2_snap.fits;2.66618;10570.3;2.38003;0
20150131025110437_ZEBRAK-R2_met.fits;1.45916;10570.3;3.25899;0.170667
20150131025018725_ZEBRAK-R2_snap.fits;1.75013;10571.8;1.6243;0
20150131025125285_ZEBRAK-R2_met.fits;1.55527;10570.3;3.81354;0.170667
20150131025127333_ZEBRAK-R2_met.fits;1.36558;10570.3;3.41025;0.170667
20150131025133135_ZEBRAK-R2_met.fits;1.35793;10570.3;2.89452;0.170667
20150131025118799_ZEBRAK-R2_snap.fits;1.35014;10571.8;2.28406;0
20150131025220581_ZEBRAK-R2_met.fits;1.70791;10571.8;5.06586;0.512
20150131025223311_ZEBRAK-R2_met.fits;0.553177;10570.3;1.7466;0.170667
20150131025218874_ZEBRAK-R2_snap.fits;1.40888;10570.3;1.94688;0
20150131025325434_ZEBRAK-R2_met.fits;0.995763;10570.3;2.00502;0.170667
20150131025353765_ZEBRAK-R2_met.fits;1.53465;10570.3;3.1893;0.341333
20150131025410149_ZEBRAK-R2_met.fits;1.49801;10595.2;21.3818;0.512
20150131025318949_ZEBRAK-R2_snap.fits;1.49053;10570.3;2.32273;0
20150131025417999_ZEBRAK-R2_met.fits;1.52651;10535.2;11.6317;0.341333
20150131025432506_ZEBRAK-R2_met.fits;1.27424;10570.3;2.58752;0.170667
20150131025442917_ZEBRAK-R2_met.fits;1.47784;10570.3;2.95808;0.682667
20150131025447866_ZEBRAK-R2_met.fits;1.44099;10570.3;2.88766;0.170667
20150131025512101_ZEBRAK-R2_met.fits;1.28486;10570.3;2.79914;0.170667
20150131025419023_ZEBRAK-R2_snap.fits;1.41613;10570.3;2.12688;0
20150131025523877_ZEBRAK-R2_met.fits;1.21245;10571.8;2.65427;0.170667
20150131025544698_ZEBRAK-R2_met.fits;1.50326;10570.3;3.35874;0.170667
20150131025550671_ZEBRAK-R2_met.fits;1.54939;10570.3;3.42246;0.170667
20150131025555279_ZEBRAK-R2_met.fits;1.14951;10570.3;2.61116;0.170667
20150131025607226_ZEBRAK-R2_met.fits;1.15423;10611.3;6.06478;0.682667
20150131025609786_ZEBRAK-R2_met.fits;1.26651;10568.8;2.56128;0.170667
20150131025519098_ZEBRAK-R2_snap.fits;1.46071;10568.8;1.80937;0
20150131025619855_ZEBRAK-R2_met.fits;0.980545;10568.8;2.11828;0.170667
20150131025630607_ZEBRAK-R2_met.fits;1.57724;10570.3;8.87549;0.341333
20150131025659962_ZEBRAK-R2_met.fits;1.47962;10602.5;14.3796;1.87733
20150131025704399_ZEBRAK-R2_met.fits;1.38688;10583.5;4.14565;0.170667
20150131025619173_ZEBRAK-R2_snap.fits;1.38951;10570.3;1.96984;0
20150131025716687_ZEBRAK-R2_met.fits;1.84946;10601.1;5.77351;0.170667
20150131025735119_ZEBRAK-R2_met.fits;1.04573;10568.8;2.20686;0.170667
20150131025752015_ZEBRAK-R2_met.fits;1.33595;10570.3;2.79877;0.170667
20150131025807375_ZEBRAK-R2_met.fits;1.22455;10570.3;2.49405;0.170667
20150131025719247_ZEBRAK-R2_snap.fits;1.64901;10570.3;1.94804;0
20150131025833317_ZEBRAK-R2_met.fits;1.10414;10570.3;2.45038;0.170667
20150131025835706_ZEBRAK-R2_met.fits;0.41935;10570.3;1.55462;0.682667
20150131025907279_ZEBRAK-R2_met.fits;1.08114;10568.8;2.16661;0.170667
20150131025913253_ZEBRAK-R2_met.fits;1.21961;10568.8;2.47181;0.170667
20150131025819322_ZEBRAK-R2_snap.fits;1.49141;10570.3;1.89949;0
20150131025922298_ZEBRAK-R2_met.fits;1.10009;10570.3;2.21868;0.170667
20150131025919397_ZEBRAK-R2_snap.fits;1.34537;10567.4;1.83527;0
