#timestamp,LO_Frequency 
1422734415.5,286078803.0
1422734435.4,286078798.5
1422734455.3,286078802.6
1422734475.1,286078800.7
1422734495.9,286078800.9
1422734515.8,286078798.4
1422734535.7,286078802.2
1422734555.5,286078800.5
1422734575.4,286078800.0
1422734595.3,286078804.0
1422734615.1,286078798.9
1422734635.0,286078800.9
1422734635.9,286078800.9
1422734655.8,286078799.9
1422734675.7,286078798.6
1422734695.5,286078802.5
1422734715.4,286078798.5
1422734735.3,286078802.1
1422734755.2,286078800.4
1422734775.0,286078801.1
1422734776.0,286078801.1
1422734795.8,286078799.8
1422734815.7,286078801.1
1422734835.6,286078799.0
1422734855.4,286078798.4
1422734875.3,286078803.4
1422734895.2,286078803.0
1422734915.1,286078799.3
1422734916.0,286078799.3
1422734935.9,286078800.0
1422734955.7,286078802.8
1422734975.6,286078798.4
1422734995.5,286078802.9
1422735015.3,286078798.7
1422735035.2,286078801.4
1422735055.1,286078799.6
1422735075.9,286078796.8
1422735095.7,286078803.1
1422735115.6,286078797.9
1422735135.5,286078792.5
1422735155.4,286078792.2
1422735175.2,286078792.1
1422735195.1,286078794.0
1422735215.9,286078796.4
1422735235.8,286078796.7
1422735255.6,286078792.1
1422735275.5,286078798.3
1422735295.4,286078795.1
1422735315.3,286078792.1
1422735335.1,286078797.7
1422735355.0,286078797.7
1422735355.9,286078797.7
1422735375.8,286078802.0
1422735395.7,286078801.9
1422735415.5,286078804.0
1422735435.4,286078803.9
1422735455.3,286078801.9
1422735475.2,286078804.6
1422735495.0,286078802.4
1422735495.9,286078802.4
1422735515.8,286078799.6
1422735535.7,286078801.5
1422735555.6,286078799.1
1422735575.4,286078802.7
1422735595.3,286078797.0
1422735615.2,286078801.2
1422735635.1,286078798.4
1422735636.0,286078798.4
1422735655.8,286078804.0
1422735675.7,286078801.1
1422735695.6,286078800.4
1422735715.5,286078802.9
1422735735.3,286078798.5
1422735755.2,286078802.2
1422735775.1,286078798.9
1422735776.0,286078798.9
1422735795.9,286078802.2
1422735815.7,286078802.4
1422735835.6,286078800.0
1422735855.5,286078800.5
1422735875.4,286078802.4
1422735895.2,286078800.4
1422735915.1,286078802.3
1422735935.9,286078800.4
1422735955.8,286078801.0
1422735975.6,286078801.0
1422735995.5,286078798.8
1422736015.4,286078802.8
1422736035.3,286078798.7
1422736055.1,286078803.0
1422736075.0,286078800.4
1422736075.9,286078800.4
1422736095.8,286078800.9
1422736115.7,286078800.3
1422736135.5,286078801.9
1422736155.4,286078800.3
1422736175.3,286078803.1
1422736195.2,286078799.6
1422736215.0,286078799.9
1422736215.9,286078799.9
1422736235.8,286078798.4
1422736255.7,286078800.1
1422736275.6,286078802.6
1422736295.4,286078800.6
1422736315.3,286078800.3
1422736335.2,286078801.4
1422736355.1,286078799.3
1422736356.0,286078799.3
1422736375.8,286078800.0
1422736395.7,286078803.1
1422736415.6,286078801.1
1422736435.5,286078799.5
1422736455.3,286078799.1
1422736475.2,286078800.0
1422736495.1,286078804.0
1422736496.0,286078804.0
1422736515.9,286078795.4
1422736535.7,286078800.2
1422736555.6,286078800.3
1422736575.5,286078799.0
1422736595.4,286078802.4
1422736615.2,286078801.3
1422736635.1,286078800.9
1422736655.9,286078801.5
1422736675.8,286078799.2
1422736695.6,286078802.6
1422736715.5,286078799.3
1422736735.4,286078798.8
1422736755.3,286078802.6
1422736775.1,286078798.6
1422736795.9,286078800.4
1422736815.8,286078800.4
1422736835.6,286078800.7
1422736855.5,286078802.8
1422736875.4,286078797.0
1422736895.3,286078801.4
1422736915.1,286078799.9
1422736935.0,286078792.0
1422736935.9,286078792.0
1422736955.8,286078802.3
1422736975.7,286078792.9
1422736995.5,286078792.1
1422737015.4,286078793.8
1422737035.3,286078796.2
1422737055.2,286078792.5
1422737075.0,286078796.7
1422737075.9,286078796.7
1422737095.8,286078798.0
1422737115.7,286078794.2
1422737135.6,286078795.8
1422737155.4,286078795.3
1422737175.3,286078801.8
1422737195.2,286078803.3
1422737215.1,286078803.6
1422737216.0,286078803.6
1422737235.8,286078796.8
1422737255.7,286078806.2
1422737275.6,286078800.7
1422737295.5,286078804.6
1422737315.3,286078802.5
1422737335.2,286078800.2
1422737355.1,286078801.6
1422737356.0,286078801.6
1422737375.9,286078800.3
1422737395.7,286078801.0
1422737415.6,286078798.5
1422737435.5,286078800.2
1422737455.4,286078800.6
1422737475.2,286078803.0
1422737495.1,286078798.8
1422737515.9,286078800.5
1422737535.8,286078802.6
1422737555.6,286078801.0
1422737575.5,286078800.9
1422737595.4,286078800.0
1422737615.3,286078802.0
1422737635.1,286078800.1
1422737655.0,286078802.0
1422737655.9,286078802.0
1422737675.8,286078799.0
1422737695.7,286078802.7
1422737715.5,286078798.4
1422737735.4,286078802.0
1422737755.3,286078800.5
1422737775.2,286078802.3
1422737795.0,286078801.4
1422737795.9,286078801.4
1422737815.8,286078797.7
1422737835.7,286078798.4
1422737855.6,286078804.2
1422737875.4,286078798.6
1422737895.3,286078800.0
1422737915.2,286078802.9
1422737935.1,286078800.2
1422737936.0,286078800.2
1422737955.8,286078802.8
1422737975.7,286078798.5
1422737995.6,286078800.5
