# file name; noise; peak f.; mag.; duration
20150131070001210_ZEBRAK-R2_met.fits;1.58624;10598.1;9.15283;0.170667
20150131070003599_ZEBRAK-R2_met.fits;0.449544;10570.3;1.95425;1.36533
20150131070037391_ZEBRAK-R2_snap.fits;1.32149;10564.5;1.87819;0
20150131070137637_ZEBRAK-R2_met.fits;1.0876;10564.5;2.52694;0.170667
20150131070154362_ZEBRAK-R2_met.fits;1.30687;10565.9;2.75855;0.170667
20150131070220133_ZEBRAK-R2_met.fits;1.31757;10565.9;2.63997;0.170667
20150131070232933_ZEBRAK-R2_met.fits;1.76197;10608.4;10.7022;0.170667
20150131070137466_ZEBRAK-R2_snap.fits;0.320114;10558.6;1.84368;0
20150131070235322_ZEBRAK-R2_met.fits;0.341238;10570.3;2.02489;1.87733
20150131070322597_ZEBRAK-R2_met.fits;1.1313;10564.5;2.41853;0.170667
20150131070325839_ZEBRAK-R2_met.fits;1.42537;10564.5;3.02197;0.170667
20150131070331642_ZEBRAK-R2_met.fits;1.00526;10565.9;2.099;0.170667
20150131070237541_ZEBRAK-R2_snap.fits;1.64952;10564.5;2.28076;0
20150131070336762_ZEBRAK-R2_met.fits;1.31365;10608.4;4.22732;0.170667
20150131070350074_ZEBRAK-R2_met.fits;1.69772;10599.6;4.56637;5.12
20150131070357413_ZEBRAK-R2_met.fits;0.536174;10570.3;1.99539;6.48533
20150131070420111_ZEBRAK-R2_met.fits;1.47051;10565.9;3.03805;0.170667
20150131070429669_ZEBRAK-R2_met.fits;1.30483;10565.9;2.64506;0.170667
20150131070337615_ZEBRAK-R2_snap.fits;1.83999;10565.9;2.41595;0
20150131070437519_ZEBRAK-R2_met.fits;1.15339;10565.9;2.39541;1.024
20150131070517967_ZEBRAK-R2_met.fits;1.15254;10567.4;2.39266;1.87733
20150131070525477_ZEBRAK-R2_met.fits;1.21452;10567.4;2.55235;0.170667
20150131070437690_ZEBRAK-R2_snap.fits;1.85277;10565.9;2.2207;0
20150131070550053_ZEBRAK-R2_met.fits;1.25221;10567.4;2.58598;0.170667
20150131070625893_ZEBRAK-R2_met.fits;1.08981;10567.4;2.54153;0.170667
20150131070537765_ZEBRAK-R2_snap.fits;1.65746;10564.5;1.78112;0
20150131070651151_ZEBRAK-R2_met.fits;1.49313;10563;3.14455;0.170667
20150131070702757_ZEBRAK-R2_met.fits;1.1697;10564.5;2.47524;0.170667
20150131070712143_ZEBRAK-R2_met.fits;1.09178;10563;2.44469;0.170667
20150131070719141_ZEBRAK-R2_met.fits;1.06731;10565.9;2.39515;0.682667
20150131070726821_ZEBRAK-R2_met.fits;1.74854;10599.6;9.79987;0.341333
20150131070734159_ZEBRAK-R2_met.fits;1.33257;10565.9;2.76199;0.170667
20150131070637839_ZEBRAK-R2_snap.fits;1.57355;10564.5;2.03933;0
20150131070737914_ZEBRAK-R2_snap.fits;1.42585;10567.4;2.16146;0
20150131070847205_ZEBRAK-R2_met.fits;1.17388;10565.9;2.53488;0.170667
20150131070856933_ZEBRAK-R2_met.fits;1.22719;10565.9;2.47525;0.170667
20150131070837989_ZEBRAK-R2_snap.fits;1.85784;10565.9;2.37433;0
20150131070941135_ZEBRAK-R2_met.fits;1.12683;10565.9;2.28061;0.170667
20150131070958885_ZEBRAK-R2_met.fits;1.11063;10590.8;6.99905;1.024
20150131071019535_ZEBRAK-R2_met.fits;1.15799;10568.8;2.34188;0.170667
20150131070938063_ZEBRAK-R2_snap.fits;1.61156;10568.8;2.08211;0
20150131071038821_ZEBRAK-R2_met.fits;1.63109;10568.8;3.98311;0.341333
20150131071046501_ZEBRAK-R2_met.fits;1.13571;10570.3;2.32301;0.682667
20150131071120122_ZEBRAK-R2_met.fits;1.31244;10568.8;2.72669;0.170667
20150131071038138_ZEBRAK-R2_snap.fits;1.24761;10568.8;1.66551;0
20150131071205349_ZEBRAK-R2_met.fits;1.28605;10567.4;2.63914;0.341333
20150131071138213_ZEBRAK-R2_snap.fits;1.58091;10568.8;2.07851;0
20150131071327098_ZEBRAK-R2_met.fits;1.60819;10615.7;6.48758;0.341333
20150131071238287_ZEBRAK-R2_snap.fits;1.73879;10568.8;2.14683;0
20150131071348261_ZEBRAK-R2_met.fits;1.61096;10568.8;3.41143;1.024
20150131071427002_ZEBRAK-R2_met.fits;1.26352;10568.8;2.57068;0.170667
20150131071429391_ZEBRAK-R2_met.fits;0.417131;10570.3;1.27581;0.170667
20150131071432805_ZEBRAK-R2_met.fits;1.20905;10568.8;3.1309;0.170667
20150131071338362_ZEBRAK-R2_snap.fits;1.64566;10567.4;2.20621;0
20150131071437925_ZEBRAK-R2_met.fits;1.69336;10598.1;4.10333;0.170667
20150131071458405_ZEBRAK-R2_met.fits;1.79154;10606.9;5.00343;0.170667
20150131071500965_ZEBRAK-R2_met.fits;1.7098;10617.2;5.20044;0.170667
20150131071438437_ZEBRAK-R2_snap.fits;1.65448;10568.8;2.1112;0
20150131071550458_ZEBRAK-R2_met.fits;1.3057;10602.5;5.66489;0.341333
20150131071631759_ZEBRAK-R2_met.fits;1.27074;10568.8;2.62505;0.170667
20150131071538511_ZEBRAK-R2_snap.fits;1.50916;10568.8;1.97156;0
20150131071638586_ZEBRAK-R2_snap.fits;1.62088;10570.3;2.13848;0
20150131071743610_ZEBRAK-R2_met.fits;1.47763;10599.6;4.73054;0.170667
20150131071752826_ZEBRAK-R2_met.fits;1.4726;10568.8;3.2636;1.70667
20150131071815695_ZEBRAK-R2_met.fits;1.26197;10568.8;2.54016;0.170667
20150131071833957_ZEBRAK-R2_met.fits;1.22476;10568.8;2.51164;0.170667
20150131071738661_ZEBRAK-R2_snap.fits;1.62803;10568.8;2.32711;0
20150131071857338_ZEBRAK-R2_met.fits;1.23636;10570.3;2.53249;0.170667
20150131071905359_ZEBRAK-R2_met.fits;1.74192;10570.3;3.93624;0.170667
20150131071924815_ZEBRAK-R2_met.fits;1.80238;10608.4;17.2497;0.341333
20150131071931983_ZEBRAK-R2_met.fits;1.6867;10602.5;4.50995;0.170667
20150131071838735_ZEBRAK-R2_snap.fits;2.08704;10570.3;2.22653;0
20150131071936250_ZEBRAK-R2_met.fits;2.00147;10585;4.80006;0.170667
20150131071938810_ZEBRAK-R2_snap.fits;1.73115;10570.3;2.12407;0
20150131072049125_ZEBRAK-R2_met.fits;2.00329;10623;4.36921;0.170667
20150131072114042_ZEBRAK-R2_met.fits;1.26805;10570.3;2.61052;0.170667
20150131072117285_ZEBRAK-R2_met.fits;1.75452;10637.7;13.8402;0.170667
20150131072038885_ZEBRAK-R2_snap.fits;1.26372;10570.3;2.5843;0
20150131072135546_ZEBRAK-R2_met.fits;1.19752;10570.3;2.42231;2.048
20150131072207290_ZEBRAK-R2_met.fits;1.61213;10529.3;15.5924;0.682667
20150131072227770_ZEBRAK-R2_met.fits;1.44034;10605.5;14.403;0.341333
20150131072138959_ZEBRAK-R2_snap.fits;1.81343;10570.3;2.29239;0
20150131072246373_ZEBRAK-R2_met.fits;1.54633;10624.5;4.51947;0.170667
20150131072253199_ZEBRAK-R2_met.fits;1.68573;10606.9;64.5708;0.682667
20150131072301562_ZEBRAK-R2_met.fits;1.45027;10601.1;4.02295;0.341333
20150131072331087_ZEBRAK-R2_met.fits;1.92893;10611.3;7.23488;0.170667
20150131072239034_ZEBRAK-R2_snap.fits;1.44742;10570.3;1.7392;0
20150131072339109_ZEBRAK-R2_snap.fits;1.53223;10570.3;2.41634;0
20150131072452154_ZEBRAK-R2_met.fits;0.984356;10571.8;2.09188;0.170667
20150131072503247_ZEBRAK-R2_met.fits;1.06505;10571.8;2.59748;1.87733
20150131072439183_ZEBRAK-R2_snap.fits;1.43183;10570.3;2.25768;0
20150131072539258_ZEBRAK-R2_met.fits;1.12906;10570.3;2.37375;0.170667
20150131072558202_ZEBRAK-R2_met.fits;1.2083;10677.2;9.03552;0.170667
20150131072600591_ZEBRAK-R2_met.fits;0.264745;10570.3;1.18917;2.73067
20150131072607247_ZEBRAK-R2_met.fits;1.32195;10570.3;2.72868;0.170667
20150131072618341_ZEBRAK-R2_met.fits;1.36954;10662.6;5.86052;0.170667
20150131072633530_ZEBRAK-R2_met.fits;1.32871;10571.8;2.74055;0.170667
20150131072539258_ZEBRAK-R2_snap.fits;1.54618;10571.8;1.8787;0
20150131072636090_ZEBRAK-R2_met.fits;1.47839;10596.7;17.6367;0.512
20150131072640698_ZEBRAK-R2_met.fits;1.19243;10571.8;2.54895;0.170667
20150131072706298_ZEBRAK-R2_met.fits;1.21629;10571.8;2.51062;1.36533
20150131072715343_ZEBRAK-R2_met.fits;1.59972;10618.7;9.4425;0.341333
20150131072722170_ZEBRAK-R2_met.fits;1.24934;10598.1;3.93128;1.87733
20150131072735823_ZEBRAK-R2_met.fits;1.39801;10573.2;2.81559;0.170667
20150131072639333_ZEBRAK-R2_snap.fits;1.37451;10573.2;2.50581;0
20150131072822245_ZEBRAK-R2_met.fits;1.39911;10573.2;3.10006;0.170667
20150131072832314_ZEBRAK-R2_met.fits;1.22231;10573.2;2.44704;0.170667
20150131072739407_ZEBRAK-R2_snap.fits;1.64503;10573.2;1.75416;0
20150131072853647_ZEBRAK-R2_met.fits;1.4169;10574.7;3.28618;0.170667
20150131072904741_ZEBRAK-R2_met.fits;1.64915;10667;20.9924;0.170667
20150131072907642_ZEBRAK-R2_met.fits;1.23661;10573.2;2.48439;0.170667
20150131072930853_ZEBRAK-R2_met.fits;1.59672;10637.7;10.0879;0.341333
20150131072933413_ZEBRAK-R2_met.fits;1.71225;10618.7;8.84781;0.512
20150131072839482_ZEBRAK-R2_snap.fits;0.260296;10570.3;1.80056;0
20150131072936143_ZEBRAK-R2_met.fits;0.235514;10605.5;1.36576;2.38933
20150131072942117_ZEBRAK-R2_met.fits;1.1305;10573.2;2.27391;0.170667
20150131072949285_ZEBRAK-R2_met.fits;1.89205;10573.2;4.49595;0.170667
20150131073018298_ZEBRAK-R2_met.fits;1.33149;10574.7;2.75443;0.170667
20150131073023418_ZEBRAK-R2_met.fits;1.96206;10590.8;4.36104;0.170667
20150131073026831_ZEBRAK-R2_met.fits;1.54253;10576.2;6.4642;0.341333
20150131072939557_ZEBRAK-R2_snap.fits;2.25272;10574.7;2.52582;0
20150131073042874_ZEBRAK-R2_met.fits;1.73887;10574.7;3.70277;0.170667
20150131073047994_ZEBRAK-R2_met.fits;1.29076;10576.2;2.64078;0.170667
20150131073100111_ZEBRAK-R2_met.fits;1.59133;10599.6;6.72547;0.170667
20150131073116495_ZEBRAK-R2_met.fits;1.70354;10615.7;8.79009;0.512
20150131073132026_ZEBRAK-R2_met.fits;1.87521;10593.8;5.6073;0.341333
20150131073039631_ZEBRAK-R2_snap.fits;1.90172;10573.2;2.14693;0
20150131073153359_ZEBRAK-R2_met.fits;1.77371;10574.7;4.45746;0.170667
20150131073158479_ZEBRAK-R2_met.fits;2.07106;10599.6;7.23732;0.170667
20150131073202746_ZEBRAK-R2_met.fits;1.84787;10633.3;9.05808;0.341333
20150131073139706_ZEBRAK-R2_snap.fits;1.76248;10573.2;2.30909;0
20150131073304357_ZEBRAK-R2_met.fits;2.21613;10609.9;31.7136;0.341333
20150131073313743_ZEBRAK-R2_met.fits;2.25128;10570.3;4.94691;0.170667
20150131073239781_ZEBRAK-R2_snap.fits;2.23644;10573.2;2.27306;0
20150131073338831_ZEBRAK-R2_met.fits;2.21929;10595.2;6.2051;0.170667
20150131073359141_ZEBRAK-R2_met.fits;1.57337;10643.6;7.04795;0.512
20150131073411087_ZEBRAK-R2_met.fits;1.80208;10599.6;4.08384;0.170667
20150131073433957_ZEBRAK-R2_met.fits;2.01181;10609.9;5.18763;0.170667
20150131073339855_ZEBRAK-R2_snap.fits;2.34958;10574.7;2.77767;0
20150131073501434_ZEBRAK-R2_met.fits;2.02354;10573.2;4.42318;0.170667
20150131073439930_ZEBRAK-R2_snap.fits;2.69929;10574.7;2.22763;0
20150131073547173_ZEBRAK-R2_met.fits;1.9413;10690.4;25.2756;0.341333
20150131073551439_ZEBRAK-R2_met.fits;2.31423;10605.5;14.6239;0.341333
20150131073631034_ZEBRAK-R2_met.fits;1.44795;10577.6;3.27299;0.170667
20150131073540005_ZEBRAK-R2_snap.fits;4.17352;10576.2;3.18923;0
20150131073724453_ZEBRAK-R2_met.fits;1.34366;10579.1;2.84666;0.170667
20150131073732986_ZEBRAK-R2_met.fits;1.39277;10623;6.01843;0.170667
20150131073640079_ZEBRAK-R2_snap.fits;3.43501;10579.1;3.50413;0
20150131073753978_ZEBRAK-R2_met.fits;1.41273;10580.6;3.24439;0.170667
20150131073758927_ZEBRAK-R2_met.fits;1.62909;10579.1;4.34916;0.170667
20150131073801317_ZEBRAK-R2_met.fits;0.338699;10582;1.95104;0.341333
20150131073740154_ZEBRAK-R2_snap.fits;3.04088;10577.6;3.86268;0
20150131073900709_ZEBRAK-R2_met.fits;1.6586;10577.6;5.28099;0.341333
20150131073903098_ZEBRAK-R2_met.fits;1.37168;10605.5;4.24999;0.512
20150131073909071_ZEBRAK-R2_met.fits;1.6304;10579.1;4.45499;0.341333
20150131073925285_ZEBRAK-R2_met.fits;1.24727;10579.1;2.5965;0.170667
20150131073840229_ZEBRAK-R2_snap.fits;1.75673;10579.1;2.70065;0
20150131074022287_ZEBRAK-R2_met.fits;1.50012;10609.9;4.26212;0.341333
20150131074035429_ZEBRAK-R2_met.fits;1.34119;10579.1;2.81249;0.170667
20150131073940303_ZEBRAK-R2_snap.fits;1.77352;10579.1;2.19403;0
20150131074100175_ZEBRAK-R2_met.fits;1.68515;10606.9;4.99492;1.87733
20150131074107514_ZEBRAK-R2_met.fits;1.39517;10580.6;2.81825;0.170667
20150131074116389_ZEBRAK-R2_met.fits;1.55228;10580.6;4.43448;0.170667
20150131074040378_ZEBRAK-R2_snap.fits;1.78332;10580.6;2.4535;0
20150131074211343_ZEBRAK-R2_met.fits;1.37115;10582;3.04815;0.170667
20150131074217829_ZEBRAK-R2_met.fits;1.3501;10580.6;2.76505;0.170667
20150131074224655_ZEBRAK-R2_met.fits;1.71679;10580.6;3.71374;0.341333
20150131074140453_ZEBRAK-R2_snap.fits;1.64556;10580.6;2.048;0
20150131074246159_ZEBRAK-R2_met.fits;1.44623;10582;3.20735;0.170667
20150131074300154_ZEBRAK-R2_met.fits;1.65764;10582;3.75885;0.341333
20150131074312613_ZEBRAK-R2_met.fits;1.57112;10585;17.3787;2.56
20150131074324901_ZEBRAK-R2_met.fits;1.46767;10579.1;6.60443;0.341333
20150131074329509_ZEBRAK-R2_met.fits;1.23274;10582;2.95975;0.170667
20150131074240527_ZEBRAK-R2_snap.fits;1.74429;10580.6;2.19634;0
20150131074340090_ZEBRAK-R2_met.fits;1.9009;10599.6;13.6423;0.512
20150131074349818_ZEBRAK-R2_met.fits;1.32659;10618.7;15.3564;2.38933
20150131074354938_ZEBRAK-R2_met.fits;1.37234;10582;3.25027;0.170667
20150131074359546_ZEBRAK-R2_met.fits;1.35458;10582;2.86329;0.170667
20150131074419685_ZEBRAK-R2_met.fits;1.30333;10583.5;2.73763;0.170667
20150131074422927_ZEBRAK-R2_met.fits;1.36918;10583.5;2.76923;0.170667
20150131074432997_ZEBRAK-R2_met.fits;1.27117;10583.5;2.58101;0.170667
20150131074340602_ZEBRAK-R2_snap.fits;1.95191;10582;2.19805;0
20150131074442895_ZEBRAK-R2_met.fits;1.38553;10582;2.87605;0.170667
20150131074457743_ZEBRAK-R2_met.fits;1.60459;10687.5;10.6616;0.682667
20150131074503034_ZEBRAK-R2_met.fits;1.27268;10602.5;3.09096;0.170667
20150131074507471_ZEBRAK-R2_met.fits;1.24186;10582;2.60641;0.170667
20150131074531194_ZEBRAK-R2_met.fits;1.64514;10621.6;5.46562;0.512
20150131074440677_ZEBRAK-R2_snap.fits;2.16543;10582;2.75199;0
20150131074550821_ZEBRAK-R2_met.fits;1.21979;10583.5;2.67925;0.170667
20150131074604303_ZEBRAK-R2_met.fits;1.37113;10583.5;3.14898;1.19467
20150131074618810_ZEBRAK-R2_met.fits;1.32474;10604;3.96213;0.170667
20150131074629391_ZEBRAK-R2_met.fits;1.49686;10583.5;3.06833;0.170667
20150131074633829_ZEBRAK-R2_met.fits;1.51873;10583.5;3.15473;0.170667
20150131074540751_ZEBRAK-R2_snap.fits;1.73125;10583.5;2.78206;0
20150131074703525_ZEBRAK-R2_met.fits;1.11736;10582;2.41294;0.170667
20150131074705914_ZEBRAK-R2_met.fits;0.649424;10582;2.25074;2.56
20150131074717178_ZEBRAK-R2_met.fits;1.54494;10653.8;24.8304;0.341333
20150131074640826_ZEBRAK-R2_snap.fits;1.94689;10585;2.19901;0
20150131074746362_ZEBRAK-R2_met.fits;1.34307;10580.6;2.79144;0.512
20150131074805135_ZEBRAK-R2_met.fits;1.19455;10583.5;2.5805;0.170667
20150131074811621_ZEBRAK-R2_met.fits;1.40183;10585;2.91433;0.170667
20150131074819471_ZEBRAK-R2_met.fits;1.15092;10583.5;2.51766;0.170667
20150131074823738_ZEBRAK-R2_met.fits;1.34239;10583.5;2.69448;0.170667
20150131074740901_ZEBRAK-R2_snap.fits;1.85999;10585;2.18733;0
20150131074840975_ZEBRAK-R2_snap.fits;2.52813;10585;2.88101;0
20150131074946511_ZEBRAK-R2_met.fits;2.57737;10637.7;14.3417;0.682667
20150131074956069_ZEBRAK-R2_met.fits;2.43817;10598.1;10.6313;0.170667
20150131075024741_ZEBRAK-R2_met.fits;1.84189;10667;8.17095;0.170667
20150131075031738_ZEBRAK-R2_met.fits;2.02762;10586.4;5.65855;0.170667
20150131074941050_ZEBRAK-R2_snap.fits;2.40034;10586.4;2.27527;0
20150131075113039_ZEBRAK-R2_met.fits;1.67351;10585;3.53117;0.170667
20150131075121743_ZEBRAK-R2_met.fits;2.34598;10602.5;5.43906;0.170667
20150131075041125_ZEBRAK-R2_snap.fits;1.47734;10587.9;2.46541;0
20150131075155194_ZEBRAK-R2_met.fits;2.10934;10659.7;12.5939;0.170667
20150131075141199_ZEBRAK-R2_snap.fits;2.17964;10596.7;3.23986;0
20150131075241274_ZEBRAK-R2_snap.fits;3.00595;10587.9;2.30703;0
20150131075348858_ZEBRAK-R2_met.fits;2.42557;10615.7;12.8657;0.341333
20150131075359269_ZEBRAK-R2_met.fits;2.87725;10604;13.7022;0.341333
20150131075406095_ZEBRAK-R2_met.fits;2.95489;10611.3;8.86727;0.170667
20150131075411215_ZEBRAK-R2_met.fits;2.62114;10614.3;19.0919;0.512
20150131075341349_ZEBRAK-R2_snap.fits;2.50132;10587.9;2.53263;0
20150131075502757_ZEBRAK-R2_met.fits;2.6317;10551.3;7.49825;0.341333
20150131075509242_ZEBRAK-R2_met.fits;2.32155;10604;5.4679;0.170667
20150131075441423_ZEBRAK-R2_snap.fits;2.5629;10589.4;2.86995;0
20150131075546618_ZEBRAK-R2_met.fits;2.68732;10614.3;6.84704;0.341333
20150131075541498_ZEBRAK-R2_snap.fits;2.45289;10587.9;2.28305;0
20150131075708709_ZEBRAK-R2_met.fits;3.04357;10596.7;13.2249;0.341333
20150131075641573_ZEBRAK-R2_snap.fits;2.47726;10590.8;3.19183;0
20150131075804687_ZEBRAK-R2_met.fits;2.11694;10590.8;4.53158;0.341333
20150131075741647_ZEBRAK-R2_snap.fits;1.9909;10590.8;2.85248;0
20150131075933946_ZEBRAK-R2_met.fits;1.65654;10549.8;6.03204;0.170667
20150131075841722_ZEBRAK-R2_snap.fits;2.93837;10589.4;3.4107;0
20150131075941797_ZEBRAK-R2_snap.fits;2.05689;10590.8;3.07763;0
