# file name; noise; peak f.; mag.; duration
20150131010023823_ZEBRAK-R2_met.fits;1.67695;10580.6;3.78382;1.36533
20150131010036453_ZEBRAK-R2_met.fits;1.78419;10592.3;7.93859;0.170667
20150131010044474_ZEBRAK-R2_met.fits;1.34773;10580.6;2.8886;0.170667
20150131010051130_ZEBRAK-R2_met.fits;1.13896;10580.6;2.30666;0.170667
20150131010102565_ZEBRAK-R2_met.fits;1.36029;10582;2.83991;0.170667
20150131010010511_ZEBRAK-R2_snap.fits;1.75594;10604;9.7977;0
20150131010109050_ZEBRAK-R2_met.fits;1.75594;10604;9.7977;0.170667
20150131010121679_ZEBRAK-R2_met.fits;1.62856;10582;3.8137;0.170667
20150131010125263_ZEBRAK-R2_met.fits;1.23722;10580.6;2.93245;1.19467
20150131010136869_ZEBRAK-R2_met.fits;1.54645;10596.7;6.00734;1.19467
20150131010142671_ZEBRAK-R2_met.fits;1.31933;10580.6;2.80243;0.170667
20150131010110586_ZEBRAK-R2_snap.fits;2.00407;10582;1.9564;0
20150131010250767_ZEBRAK-R2_met.fits;2.32157;10608.4;6.44955;0.170667
20150131010210661_ZEBRAK-R2_snap.fits;1.65984;10580.6;2.00929;0
20150131010309711_ZEBRAK-R2_met.fits;0.287713;10582;1.73489;0.512
20150131010325071_ZEBRAK-R2_met.fits;1.11772;10580.6;2.68987;0.170667
20150131010336165_ZEBRAK-R2_met.fits;1.5881;10580.6;3.56496;0.341333
20150131010352207_ZEBRAK-R2_met.fits;1.7832;10606.9;18.7825;0.682667
20150131010405861_ZEBRAK-R2_met.fits;1.16349;10580.6;2.35453;0.170667
20150131010310735_ZEBRAK-R2_snap.fits;2.0541;10580.6;2.07977;0
20150131010413711_ZEBRAK-R2_met.fits;1.24828;10580.6;2.59255;0.170667
20150131010425487_ZEBRAK-R2_met.fits;1.47352;10582;3.43112;1.19467
20150131010430266_ZEBRAK-R2_met.fits;1.27654;10582;2.82599;1.70667
20150131010410810_ZEBRAK-R2_snap.fits;1.67604;10580.6;2.51362;0
20150131010509178_ZEBRAK-R2_met.fits;1.35554;10580.6;2.82724;2.048
20150131010532730_ZEBRAK-R2_met.fits;2.17174;10580.6;4.85115;0.170667
20150131010536485_ZEBRAK-R2_met.fits;1.59518;10580.6;3.30293;1.36533
20150131010510885_ZEBRAK-R2_snap.fits;1.44565;10579.1;1.9158;0
20150131010621029_ZEBRAK-R2_met.fits;1.89557;10582;4.18504;0.341333
20150131010626319_ZEBRAK-R2_met.fits;1.43966;10582;3.04063;0.170667
20150131010630415_ZEBRAK-R2_met.fits;1.28824;10582;2.66062;0.170667
20150131010633999_ZEBRAK-R2_met.fits;1.25711;10582;2.62542;0.170667
20150131010643386_ZEBRAK-R2_met.fits;1.57269;10580.6;3.93202;4.94933
20150131010704890_ZEBRAK-R2_met.fits;1.23754;10579.1;2.70928;0.170667
20150131010610959_ZEBRAK-R2_snap.fits;1.71204;10579.1;1.81416;0
20150131010728954_ZEBRAK-R2_met.fits;1.66572;10580.6;3.38233;0.170667
20150131010738170_ZEBRAK-R2_met.fits;1.423;10580.6;3.03993;0.170667
20150131010752165_ZEBRAK-R2_met.fits;2.28701;10580.6;5.07161;0.170667
20150131010758650_ZEBRAK-R2_met.fits;1.39125;10536.6;11.6595;2.048
20150131010806330_ZEBRAK-R2_met.fits;1.31361;10580.6;2.63361;0.170667
20150131010711034_ZEBRAK-R2_snap.fits;1.89428;10580.6;1.80956;0
20150131010809914_ZEBRAK-R2_met.fits;1.25877;10580.6;2.74911;1.70667
20150131010825274_ZEBRAK-R2_met.fits;1.55767;10580.6;3.85435;0.341333
20150131010834319_ZEBRAK-R2_met.fits;1.69889;10640.6;3.86807;1.536
20150131010850874_ZEBRAK-R2_met.fits;1.37964;10580.6;2.81782;0.170667
20150131010853946_ZEBRAK-R2_met.fits;1.26586;10580.6;2.58714;0.170667
20150131010905893_ZEBRAK-R2_met.fits;1.79493;10580.6;5.18648;1.536
20150131010811109_ZEBRAK-R2_snap.fits;1.6533;10579.1;2.39405;0
20150131010926202_ZEBRAK-R2_met.fits;1.11744;10580.6;2.27831;1.536
20150131010929957_ZEBRAK-R2_met.fits;0.458516;10582;1.51555;3.072
20150131010937295_ZEBRAK-R2_met.fits;1.63619;10582;3.36914;0.512
20150131010940538_ZEBRAK-R2_met.fits;1.18415;10580.6;2.445;0.170667
20150131010943781_ZEBRAK-R2_met.fits;1.62563;10599.6;5.45661;0.341333
20150131010911183_ZEBRAK-R2_snap.fits;1.96791;10579.1;1.74814;0
20150131011014842_ZEBRAK-R2_met.fits;1.36105;10580.6;2.77477;0.170667
20150131011020645_ZEBRAK-R2_met.fits;1.25167;10580.6;2.61868;0.170667
20150131011025082_ZEBRAK-R2_met.fits;1.29289;10580.6;2.61074;0.170667
20150131011040613_ZEBRAK-R2_met.fits;1.56502;10587.9;5.23739;0.341333
20150131011054095_ZEBRAK-R2_met.fits;1.3737;10580.6;5.09201;1.024
20150131011059215_ZEBRAK-R2_met.fits;1.75266;10533.7;8.61263;4.43733
20150131011011258_ZEBRAK-R2_snap.fits;1.81253;10580.6;2.12297;0
20150131011110991_ZEBRAK-R2_met.fits;1.26172;10580.6;2.54356;0.170667
20150131011113722_ZEBRAK-R2_met.fits;1.42752;10582;3.05708;0.512
20150131011125327_ZEBRAK-R2_met.fits;1.20822;10579.1;2.42532;0.170667
20150131011129594_ZEBRAK-R2_met.fits;1.08655;10579.1;2.53744;0.170667
20150131011150927_ZEBRAK-R2_met.fits;1.31736;10580.6;2.8223;0.170667
20150131011153999_ZEBRAK-R2_met.fits;1.37804;10580.6;2.88226;0.170667
20150131011201338_ZEBRAK-R2_met.fits;1.15291;10579.1;2.37621;0.170667
20150131011111333_ZEBRAK-R2_snap.fits;1.35727;10579.1;1.63736;0
20150131011219770_ZEBRAK-R2_met.fits;1.44538;10580.6;2.95874;0.341333
20150131011233423_ZEBRAK-R2_met.fits;1.24258;10579.1;2.54164;0.170667
20150131011211407_ZEBRAK-R2_snap.fits;1.44056;10577.6;2.01248;0
20150131011316943_ZEBRAK-R2_met.fits;1.42534;10608.4;8.05149;0.170667
20150131011328207_ZEBRAK-R2_met.fits;1.16568;10579.1;2.56613;0.170667
20150131011338789_ZEBRAK-R2_met.fits;1.31319;10579.1;2.6578;2.048
20150131011352954_ZEBRAK-R2_met.fits;1.18145;10576.2;2.37051;2.048
20150131011402682_ZEBRAK-R2_met.fits;1.10995;10576.2;2.26103;0.170667
20150131011311482_ZEBRAK-R2_snap.fits;1.44959;10576.2;2.59137;0
20150131011409850_ZEBRAK-R2_met.fits;1.44197;10576.2;3.12326;1.87733
20150131011423162_ZEBRAK-R2_met.fits;1.85963;10576.2;5.31511;0.341333
20150131011435109_ZEBRAK-R2_met.fits;1.58661;10577.6;3.58412;0.341333
20150131011455930_ZEBRAK-R2_met.fits;1.76071;10577.6;4.4534;0.853333
20150131011459173_ZEBRAK-R2_met.fits;1.25629;10577.6;2.71718;0.170667
20150131011503098_ZEBRAK-R2_met.fits;1.47225;10602.5;14.1248;0.341333
20150131011411557_ZEBRAK-R2_snap.fits;1.45285;10576.2;1.92045;0
20150131011558223_ZEBRAK-R2_met.fits;1.18303;10582;2.55728;0.170667
20150131011511631_ZEBRAK-R2_snap.fits;1.26057;10579.1;1.96025;0
20150131011632015_ZEBRAK-R2_met.fits;1.57966;10583.5;5.15931;0.170667
20150131011654885_ZEBRAK-R2_met.fits;1.20191;10580.6;2.48704;1.19467
20150131011611706_ZEBRAK-R2_snap.fits;1.52132;10580.6;2.20178;0
20150131011711269_ZEBRAK-R2_met.fits;1.59605;10580.6;3.61952;0.170667
20150131011729018_ZEBRAK-R2_met.fits;1.06598;10580.6;2.35152;0.170667
20150131011740111_ZEBRAK-R2_met.fits;1.54304;10590.8;7.15049;1.19467
20150131011743525_ZEBRAK-R2_met.fits;1.43513;10580.6;3.00242;0.341333
20150131011754106_ZEBRAK-R2_met.fits;1.08885;10579.1;2.28503;0.170667
20150131011711781_ZEBRAK-R2_snap.fits;1.73448;10579.1;2.15138;0
20150131011812367_ZEBRAK-R2_met.fits;1.35018;10593.8;4.00352;0.341333
20150131011838821_ZEBRAK-R2_met.fits;1.48843;10579.1;3.05434;0.170667
20150131011846330_ZEBRAK-R2_met.fits;1.47779;10580.6;2.97789;0.170667
20150131011811855_ZEBRAK-R2_snap.fits;2.92844;10579.1;3.60882;0
20150131011913466_ZEBRAK-R2_met.fits;2.22581;10585;6.05918;0.341333
20150131011916026_ZEBRAK-R2_met.fits;0.563106;10582;1.50727;1.36533
20150131011922682_ZEBRAK-R2_met.fits;2.50641;10595.2;6.60233;0.341333
20150131011911930_ZEBRAK-R2_snap.fits;3.01741;10579.1;2.6889;0
20150131012012005_ZEBRAK-R2_snap.fits;2.42475;10577.6;3.06141;0
20150131012112079_ZEBRAK-R2_snap.fits;1.8239;10577.6;2.52985;0
20150131012233146_ZEBRAK-R2_met.fits;1.27778;10579.1;3.23935;0.170667
20150131012244581_ZEBRAK-R2_met.fits;1.69956;10592.3;6.68594;0.341333
20150131012252090_ZEBRAK-R2_met.fits;1.32837;10577.6;2.80938;0.170667
20150131012259599_ZEBRAK-R2_met.fits;1.7703;10602.5;16.6923;0.682667
20150131012212154_ZEBRAK-R2_snap.fits;2.12655;10577.6;2.8548;0
20150131012341071_ZEBRAK-R2_met.fits;1.69074;10596.7;5.97368;0.341333
20150131012349434_ZEBRAK-R2_met.fits;1.57861;10601.1;5.89479;0.170667
20150131012351482_ZEBRAK-R2_met.fits;1.23545;10577.6;2.54204;0.170667
20150131012355578_ZEBRAK-R2_met.fits;1.68701;10579.1;3.61638;0.170667
20150131012312229_ZEBRAK-R2_snap.fits;1.69434;10579.1;2.13101;0
20150131012420495_ZEBRAK-R2_met.fits;1.67071;10577.6;4.84964;0.170667
20150131012503503_ZEBRAK-R2_met.fits;1.5256;10601.1;7.05319;0.512
20150131012412303_ZEBRAK-R2_snap.fits;1.85574;10577.6;2.29195;0
20150131012540709_ZEBRAK-R2_met.fits;1.28247;10579.1;2.59723;0.341333
20150131012512378_ZEBRAK-R2_snap.fits;1.4177;10577.6;2.18896;0
20150131012615183_ZEBRAK-R2_met.fits;1.20134;10577.6;2.49618;0.512
20150131012634810_ZEBRAK-R2_met.fits;1.22156;10577.6;2.464;1.87733
20150131012640613_ZEBRAK-R2_met.fits;1.23457;10577.6;2.49298;0.170667
20150131012700751_ZEBRAK-R2_met.fits;1.40426;10579.1;2.83201;0.512
20150131012707407_ZEBRAK-R2_met.fits;1.323;10579.1;2.67316;0.682667
20150131012612453_ZEBRAK-R2_snap.fits;1.57089;10579.1;2.43807;0
20150131012726351_ZEBRAK-R2_met.fits;1.45617;10577.6;2.98333;0.170667
20150131012756389_ZEBRAK-R2_met.fits;1.54282;10609.9;6.18286;0.170667
20150131012805605_ZEBRAK-R2_met.fits;1.33163;10577.6;2.76099;0.170667
20150131012807823_ZEBRAK-R2_met.fits;1.30969;10582;2.6478;1.19467
20150131012712527_ZEBRAK-R2_snap.fits;1.27444;10577.6;1.89478;0
20150131012811578_ZEBRAK-R2_met.fits;1.12081;10576.2;2.35504;0.170667
20150131012814309_ZEBRAK-R2_met.fits;1.31794;10577.6;2.82272;1.536
20150131012822501_ZEBRAK-R2_met.fits;1.43831;10579.1;3.19706;0.170667
20150131012830181_ZEBRAK-R2_met.fits;1.81348;10604;4.68534;0.341333
20150131012855610_ZEBRAK-R2_met.fits;1.42745;10690.4;4.66473;0.170667
20150131012900901_ZEBRAK-R2_met.fits;1.55978;10608.4;6.62953;0.170667
20150131012908410_ZEBRAK-R2_met.fits;2.90255;10590.8;7.4719;0.170667
20150131012812602_ZEBRAK-R2_snap.fits;1.54933;10579.1;1.94223;0
20150131012911482_ZEBRAK-R2_met.fits;1.53658;10579.1;3.27839;0.682667
20150131012945786_ZEBRAK-R2_met.fits;1.7122;10615.7;26.7769;0.341333
20150131012948858_ZEBRAK-R2_met.fits;1.54026;10577.6;3.34832;0.170667
20150131013005413_ZEBRAK-R2_met.fits;1.75979;10599.6;6.07791;0.341333
20150131012912677_ZEBRAK-R2_snap.fits;1.63925;10577.6;1.84788;0
20150131013108218_ZEBRAK-R2_met.fits;1.44333;10596.7;4.2249;0.170667
20150131013012751_ZEBRAK-R2_snap.fits;1.75466;10577.6;2.41716;0
20150131013115386_ZEBRAK-R2_met.fits;1.42308;10577.6;3.04936;0.170667
20150131013117775_ZEBRAK-R2_met.fits;0.352979;10582;1.83685;0.341333
20150131013155834_ZEBRAK-R2_met.fits;1.51059;10577.6;3.72469;0.170667
20150131013158735_ZEBRAK-R2_met.fits;1.44601;10576.2;4.18336;0.170667
20150131013112826_ZEBRAK-R2_snap.fits;1.66257;10577.6;2.34473;0
20150131013229967_ZEBRAK-R2_met.fits;1.27256;10579.1;2.56026;1.024
20150131013233210_ZEBRAK-R2_met.fits;0.98337;10580.6;2.02764;0.682667
20150131013235770_ZEBRAK-R2_met.fits;1.51507;10602.5;5.37704;0.170667
20150131013249423_ZEBRAK-R2_met.fits;1.20145;10579.1;2.46465;0.170667
20150131013212901_ZEBRAK-R2_snap.fits;1.60823;10576.2;1.537;0
20150131013345914_ZEBRAK-R2_met.fits;1.51525;10579.1;3.35006;0.341333
20150131013350181_ZEBRAK-R2_met.fits;1.46953;10631.8;3.76396;0.512
20150131013352911_ZEBRAK-R2_met.fits;1.2709;10580.6;2.57554;1.70667
20150131013312975_ZEBRAK-R2_snap.fits;1.80129;10576.2;2.36042;0
20150131013413903_ZEBRAK-R2_met.fits;1.70405;10661.1;4.99363;0.170667
20150131013427215_ZEBRAK-R2_met.fits;1.39286;10577.6;2.7931;0.170667
20150131013439333_ZEBRAK-R2_met.fits;1.42961;10598.1;3.59326;1.536
20150131013446159_ZEBRAK-R2_met.fits;1.25335;10577.6;2.52919;0.170667
20150131013413050_ZEBRAK-R2_snap.fits;1.58173;10577.6;2.42012;0
20150131013517733_ZEBRAK-R2_met.fits;1.84084;10598.1;4.51401;0.341333
20150131013523877_ZEBRAK-R2_met.fits;1.20634;10579.1;3.62704;0.170667
20150131013536677_ZEBRAK-R2_met.fits;1.32872;10576.2;2.85231;0.170667
20150131013551013_ZEBRAK-R2_met.fits;1.62949;10608.4;7.81469;0.170667
20150131013513125_ZEBRAK-R2_snap.fits;1.45867;10579.1;1.96417;0
20150131013615418_ZEBRAK-R2_met.fits;1.24553;10577.6;2.53015;0.170667
20150131013630607_ZEBRAK-R2_met.fits;1.41159;10577.6;2.91514;0.853333
20150131013648015_ZEBRAK-R2_met.fits;1.76885;10577.6;3.96799;0.170667
20150131013613199_ZEBRAK-R2_snap.fits;1.80974;10577.6;2.07705;0
20150131013802938_ZEBRAK-R2_met.fits;1.10493;10577.6;2.24726;0.170667
20150131013807375_ZEBRAK-R2_met.fits;1.5192;10577.6;3.41601;0.170667
20150131013809935_ZEBRAK-R2_met.fits;1.47564;10577.6;3.17616;0.170667
20150131013713274_ZEBRAK-R2_snap.fits;1.64584;10577.6;1.94712;0
20150131013820346_ZEBRAK-R2_met.fits;1.05126;10577.6;2.16559;0.170667
20150131013824613_ZEBRAK-R2_met.fits;1.87473;10609.9;3.77977;0.170667
20150131013827002_ZEBRAK-R2_met.fits;0.354526;10582;2.48455;1.87733
20150131013832634_ZEBRAK-R2_met.fits;1.46306;10577.6;3.28016;0.170667
20150131013842703_ZEBRAK-R2_met.fits;1.47128;10576.2;8.31111;0.341333
20150131013813349_ZEBRAK-R2_snap.fits;4.55728;10577.6;3.74747;0
20150131013917861_ZEBRAK-R2_met.fits;1.06099;10576.2;2.19287;0.170667
20150131013927759_ZEBRAK-R2_met.fits;1.5734;10577.6;4.54563;0.170667
20150131013946703_ZEBRAK-R2_met.fits;1.78266;10576.2;3.5708;0.170667
20150131013952165_ZEBRAK-R2_met.fits;1.63054;10599.6;3.77468;0.170667
20150131013954554_ZEBRAK-R2_met.fits;0.53106;10570.3;1.66694;0.170667
20150131014004794_ZEBRAK-R2_met.fits;2.33141;10586.4;5.76824;0.170667
20150131013913423_ZEBRAK-R2_snap.fits;2.10063;10576.2;2.30086;0
20150131014048314_ZEBRAK-R2_met.fits;1.54194;10592.3;10.9017;0.170667
20150131014056506_ZEBRAK-R2_met.fits;1.72644;10576.2;4.78196;1.536
20150131014013498_ZEBRAK-R2_snap.fits;1.27061;10576.2;1.71412;0
20150131014122106_ZEBRAK-R2_met.fits;1.1185;10577.6;2.31569;0.170667
20150131014202042_ZEBRAK-R2_met.fits;1.04289;10577.6;2.22387;1.024
20150131014113573_ZEBRAK-R2_snap.fits;1.63944;10577.6;2.3089;0
20150131014211599_ZEBRAK-R2_met.fits;1.34102;10577.6;4.13196;0.341333
20150131014227130_ZEBRAK-R2_met.fits;1.20463;10577.6;2.55696;0.170667
20150131014231909_ZEBRAK-R2_met.fits;1.29943;10577.6;2.78849;0.170667
20150131014237199_ZEBRAK-R2_met.fits;1.698;10576.2;3.61634;1.19467
20150131014253242_ZEBRAK-R2_met.fits;1.85185;10599.6;12.3007;0.512
20150131014213647_ZEBRAK-R2_snap.fits;1.47851;10577.6;2.12304;0
20150131014323450_ZEBRAK-R2_met.fits;1.07371;10576.2;2.2717;0.170667
20150131014357242_ZEBRAK-R2_met.fits;1.55444;10576.2;3.5882;0.170667
20150131014359631_ZEBRAK-R2_met.fits;0.284021;10582;2.47051;0.512
20150131014403557_ZEBRAK-R2_met.fits;1.56324;10577.6;3.27841;0.682667
20150131014408677_ZEBRAK-R2_met.fits;1.4784;10598.1;14.9007;0.341333
20150131014313722_ZEBRAK-R2_snap.fits;1.80826;10577.6;1.56802;0
20150131014429498_ZEBRAK-R2_met.fits;1.32951;10577.6;2.76994;0.170667
20150131014508922_ZEBRAK-R2_met.fits;1.35477;10577.6;2.81578;0.170667
20150131014413797_ZEBRAK-R2_snap.fits;1.62872;10577.6;2.2039;0
20150131014517797_ZEBRAK-R2_met.fits;1.10266;10577.6;2.23173;0.170667
20150131014527695_ZEBRAK-R2_met.fits;1.36777;10577.6;3.02292;0.170667
20150131014531791_ZEBRAK-R2_met.fits;1.39733;10577.6;3.5142;0.341333
20150131014542543_ZEBRAK-R2_met.fits;1.63556;10579.1;5.77947;0.341333
20150131014556197_ZEBRAK-R2_met.fits;1.46343;10576.2;3.42689;0.170667
20150131014558586_ZEBRAK-R2_met.fits;0.426415;10511.7;0.915083;0.682667
20150131014606095_ZEBRAK-R2_met.fits;1.66096;10576.2;5.31785;1.024
20150131014513871_ZEBRAK-R2_snap.fits;1.63998;10576.2;2.07761;0
20150131014620602_ZEBRAK-R2_met.fits;1.5461;10576.2;3.27035;0.170667
20150131014641082_ZEBRAK-R2_met.fits;1.61405;10598.1;5.82674;0.512
20150131014701903_ZEBRAK-R2_met.fits;1.01983;10576.2;2.16559;0.170667
20150131014613946_ZEBRAK-R2_snap.fits;1.48591;10576.2;1.93891;0
20150131014713167_ZEBRAK-R2_met.fits;0.278721;10582;1.88407;1.70667
20150131014721018_ZEBRAK-R2_met.fits;1.26316;10577.6;2.80372;0.170667
20150131014734842_ZEBRAK-R2_met.fits;1.02157;10576.2;2.1417;0.170667
20150131014749861_ZEBRAK-R2_met.fits;1.20845;10576.2;2.57808;0.170667
20150131014714021_ZEBRAK-R2_snap.fits;1.77322;10576.2;2.51406;0
20150131014821946_ZEBRAK-R2_met.fits;1.09923;10576.2;2.40297;0.170667
20150131014910245_ZEBRAK-R2_met.fits;2.54192;10604;5.88109;0.341333
20150131014814095_ZEBRAK-R2_snap.fits;2.5441;10574.7;2.93451;0
20150131014914170_ZEBRAK-R2_snap.fits;2.82449;10573.2;2.45988;0
20150131015014245_ZEBRAK-R2_snap.fits;2.73046;10573.2;2.78067;0
20150131015114319_ZEBRAK-R2_snap.fits;1.62666;10576.2;2.10965;0
20150131015212005_ZEBRAK-R2_met.fits;1.44084;10576.2;3.24693;0.341333
20150131015239311_ZEBRAK-R2_met.fits;1.34682;10576.2;2.72725;0.170667
20150131015214394_ZEBRAK-R2_snap.fits;1.46539;10576.2;2.08549;0
20150131015351162_ZEBRAK-R2_met.fits;1.39626;10577.6;2.83043;0.170667
20150131015314469_ZEBRAK-R2_snap.fits;1.99145;10577.6;2.38254;0
20150131015411301_ZEBRAK-R2_met.fits;1.13161;10577.6;2.37308;0.170667
20150131015442533_ZEBRAK-R2_met.fits;1.43756;10605.5;6.92925;0.682667
20150131015449189_ZEBRAK-R2_met.fits;1.12977;10577.6;2.50581;0.170667
20150131015451919_ZEBRAK-R2_met.fits;1.26437;10576.2;4.04103;0.682667
20150131015454650_ZEBRAK-R2_met.fits;1.25972;10577.6;2.9421;0.170667
20150131015504378_ZEBRAK-R2_met.fits;1.16027;10577.6;2.46649;0.170667
20150131015414543_ZEBRAK-R2_snap.fits;1.73409;10577.6;1.58227;0
20150131015557455_ZEBRAK-R2_met.fits;2.12348;10576.2;5.01423;0.170667
20150131015604965_ZEBRAK-R2_met.fits;1.37178;10576.2;2.77704;0.170667
20150131015514618_ZEBRAK-R2_snap.fits;1.44985;10576.2;2.22373;0
20150131015614351_ZEBRAK-R2_met.fits;1.45457;10574.7;5.30595;0.170667
20150131015620495_ZEBRAK-R2_met.fits;1.33464;10615.7;7.26631;0.170667
20150131015654970_ZEBRAK-R2_met.fits;1.38808;10576.2;2.90336;0.170667
20150131015614693_ZEBRAK-R2_snap.fits;1.36785;10574.7;2.00447;0
20150131015713743_ZEBRAK-R2_met.fits;1.18523;10574.7;2.39914;0.170667
20150131015735589_ZEBRAK-R2_met.fits;1.62406;10576.2;4.20523;0.170667
20150131015740538_ZEBRAK-R2_met.fits;1.27713;10599.6;4.84317;0.170667
20150131015714767_ZEBRAK-R2_snap.fits;1.37383;10574.7;1.76665;0
20150131015837882_ZEBRAK-R2_met.fits;1.27565;10576.2;2.92848;0.170667
20150131015814842_ZEBRAK-R2_snap.fits;1.69539;10576.2;1.64821;0
20150131015914917_ZEBRAK-R2_snap.fits;1.69252;10576.2;1.39352;0
