# file name; noise; peak f.; mag.; duration
20150131182114816_ZEBRAK-R2_met.fits;1.69862;10604;3.96545;0.341333
20150131182119424_ZEBRAK-R2_met.fits;1.82251;10601.1;4.00564;0.341333
20150131182122837_ZEBRAK-R2_met.fits;1.64401;10602.5;3.46561;0.170667
20150131182112256_ZEBRAK-R2_snap.fits;1.63745;10646.5;1.73437;0
20150131182217963_ZEBRAK-R2_met.fits;1.90277;10612.8;59.6794;0.512
20150131182212331_ZEBRAK-R2_snap.fits;1.75788;10564.5;2.00743;0
20150131182312747_ZEBRAK-R2_met.fits;1.25569;10599.6;2.52346;0.170667
20150131182312405_ZEBRAK-R2_snap.fits;1.80682;10601.1;2.09791;0
20150131182456683_ZEBRAK-R2_met.fits;2.09124;10605.5;8.19418;0.341333
20150131182412480_ZEBRAK-R2_snap.fits;2.07138;10564.5;2.19662;0
20150131182512555_ZEBRAK-R2_snap.fits;2.01791;10599.6;1.90216;0
20150131182612629_ZEBRAK-R2_snap.fits;1.70605;10563;1.69547;0
20150131182735061_ZEBRAK-R2_met.fits;2.15858;10617.2;5.39143;1.024
20150131182712704_ZEBRAK-R2_snap.fits;1.71035;10643.6;1.46122;0
20150131182812779_ZEBRAK-R2_snap.fits;1.72382;10599.6;1.49468;0
20150131182912853_ZEBRAK-R2_snap.fits;2.18374;10643.6;1.8081;0
20150131183020949_ZEBRAK-R2_met.fits;1.60424;10601.1;3.59992;0.170667
20150131183059520_ZEBRAK-R2_met.fits;1.70986;10598.1;3.84617;0.170667
20150131183012928_ZEBRAK-R2_snap.fits;1.75412;10599.6;1.93407;0
20150131183114880_ZEBRAK-R2_met.fits;1.74536;10631.8;4.01165;0.170667
20150131183159083_ZEBRAK-R2_met.fits;1.9629;10598.1;6.34695;0.341333
20150131183113003_ZEBRAK-R2_snap.fits;1.52765;10643.6;1.83813;0
20150131183236117_ZEBRAK-R2_met.fits;1.83247;10595.2;8.5999;0.682667
20150131183213077_ZEBRAK-R2_snap.fits;1.56141;10590.8;2.05193;0
20150131183313152_ZEBRAK-R2_snap.fits;1.61005;10599.6;1.6813;0
20150131183413227_ZEBRAK-R2_snap.fits;1.76834;10599.6;1.76697;0
20150131183509888_ZEBRAK-R2_met.fits;1.67486;10596.7;9.90407;0.512
20150131183513301_ZEBRAK-R2_snap.fits;1.72084;10563;1.91223;0
20150131183622251_ZEBRAK-R2_met.fits;1.72376;10612.8;6.85009;0.341333
20150131183627541_ZEBRAK-R2_met.fits;1.66517;10604;9.756;0.341333
20150131183613376_ZEBRAK-R2_snap.fits;1.48627;10643.6;1.21951;0
20150131183713451_ZEBRAK-R2_snap.fits;1.7652;10599.6;2.16965;0
20150131183815744_ZEBRAK-R2_met.fits;1.69283;10574.7;13.604;0.341333
20150131183813525_ZEBRAK-R2_snap.fits;2.43599;10681.6;2.28397;0
20150131183944661_ZEBRAK-R2_met.fits;1.96288;10580.6;4.2706;0.170667
20150131183952853_ZEBRAK-R2_met.fits;2.86007;10618.7;7.35059;0.341333
20150131183957803_ZEBRAK-R2_met.fits;3.23654;10618.7;12.0928;0.341333
20150131183913600_ZEBRAK-R2_snap.fits;1.73953;10599.6;2.27914;0
20150131184013675_ZEBRAK-R2_snap.fits;1.54082;10689;1.26894;0
20150131184113749_ZEBRAK-R2_snap.fits;1.2782;10653.8;2.34671;0
20150131184213824_ZEBRAK-R2_snap.fits;1.3387;10599.6;1.81874;0
20150131184313899_ZEBRAK-R2_snap.fits;1.26832;10500;1.82794;0
20150131184413973_ZEBRAK-R2_snap.fits;2.04949;10599.6;1.9732;0
20150131184551424_ZEBRAK-R2_met.fits;2.05277;10612.8;4.39163;0.170667
20150131184514048_ZEBRAK-R2_snap.fits;1.84716;10527.8;1.48217;0
20150131184627605_ZEBRAK-R2_met.fits;2.34284;10628.9;6.477;0.170667
20150131184614123_ZEBRAK-R2_snap.fits;2.39883;10500;1.77923;0
20150131184756181_ZEBRAK-R2_met.fits;1.47481;10604;3.62531;0.170667
20150131184714197_ZEBRAK-R2_snap.fits;1.77618;10599.6;1.49552;0
20150131184853013_ZEBRAK-R2_met.fits;2.20943;10606.9;5.74394;1.024
20150131184909568_ZEBRAK-R2_met.fits;2.02034;10602.5;4.89659;0.341333
20150131184814272_ZEBRAK-R2_snap.fits;0.319556;10523.4;2.15135;0
20150131184912128_ZEBRAK-R2_met.fits;0.212067;10500;0.990091;0.853333
20150131184914347_ZEBRAK-R2_snap.fits;1.2844;10624.5;2.12835;0
20150131185016981_ZEBRAK-R2_met.fits;1.89021;10604;6.10626;0.170667
20150131185014421_ZEBRAK-R2_snap.fits;1.83216;10599.6;2.22773;0
20150131185114496_ZEBRAK-R2_snap.fits;1.57605;10599.6;1.95968;0
20150131185211499_ZEBRAK-R2_met.fits;1.96122;10599.6;5.00407;0.170667
20150131185214571_ZEBRAK-R2_snap.fits;1.89776;10643.6;2.56776;0
20150131185315840_ZEBRAK-R2_met.fits;2.1182;10624.5;21.4772;0.512
20150131185327275_ZEBRAK-R2_met.fits;2.19444;10579.1;5.74402;0.170667
20150131185410795_ZEBRAK-R2_met.fits;1.93794;10587.9;4.05687;0.170667
20150131185314645_ZEBRAK-R2_snap.fits;1.90169;10637.7;1.98699;0
20150131185430421_ZEBRAK-R2_met.fits;1.93658;10589.4;3.97393;0.170667
20150131185510187_ZEBRAK-R2_met.fits;1.41075;10612.8;14.3822;0.682667
20150131185414720_ZEBRAK-R2_snap.fits;2.12754;10612.8;2.33373;0
20150131185542272_ZEBRAK-R2_met.fits;1.81092;10608.4;6.43686;0.341333
20150131185514795_ZEBRAK-R2_snap.fits;1.93221;10567.4;1.5519;0
20150131185614869_ZEBRAK-R2_snap.fits;2.11157;10647.9;2.26264;0
20150131185724843_ZEBRAK-R2_met.fits;1.55779;10606.9;3.93168;0.170667
20150131185714944_ZEBRAK-R2_snap.fits;2.07701;10691.9;1.88313;0
20150131185818944_ZEBRAK-R2_met.fits;1.61653;10612.8;3.82894;0.170667
20150131185844885_ZEBRAK-R2_met.fits;1.63953;10596.7;6.37217;0.512
20150131185851200_ZEBRAK-R2_met.fits;1.70085;10587.9;3.90715;0.170667
20150131185853589_ZEBRAK-R2_met.fits;0.415189;10535.2;1.48415;0.341333
20150131185815019_ZEBRAK-R2_snap.fits;1.81479;10589.4;1.42782;0
20150131185915093_ZEBRAK-R2_snap.fits;2.24349;10599.6;2.27674;0
