#timestamp,LO_Frequency 
1422666015.5,286078800.8
1422666035.4,286078799.0
1422666055.3,286078796.8
1422666075.1,286078801.9
1422666095.0,286078800.8
1422666095.9,286078800.8
1422666115.8,286078799.0
1422666135.7,286078800.7
1422666155.5,286078801.5
1422666175.4,286078799.3
1422666195.3,286078801.2
1422666215.2,286078801.4
1422666235.0,286078799.2
1422666235.9,286078799.2
1422666255.8,286078798.8
1422666275.7,286078801.7
1422666295.6,286078802.5
1422666315.4,286078799.0
1422666335.3,286078802.3
1422666355.2,286078801.5
1422666375.1,286078796.8
1422666376.0,286078796.8
1422666395.8,286078803.2
1422666415.7,286078802.5
1422666435.6,286078799.0
1422666455.5,286078801.3
1422666475.3,286078799.3
1422666495.2,286078800.8
1422666515.1,286078798.9
1422666516.0,286078798.9
1422666535.9,286078802.2
1422666555.7,286078798.9
1422666575.6,286078800.6
1422666595.5,286078801.1
1422666615.4,286078798.5
1422666635.2,286078802.9
1422666655.1,286078799.0
1422666675.9,286078802.4
1422666695.8,286078798.5
1422666715.6,286078802.8
1422666735.5,286078798.0
1422666755.4,286078799.3
1422666775.3,286078801.4
1422666795.1,286078795.6
1422666815.0,286078798.7
1422666815.9,286078798.7
1422666835.8,286078796.1
1422666855.7,286078794.6
1422666875.5,286078793.2
1422666895.4,286078792.9
1422666915.3,286078794.9
1422666935.2,286078792.9
1422666955.0,286078793.9
1422666955.9,286078793.9
1422666975.8,286078802.4
1422666995.7,286078794.1
1422667015.6,286078797.5
1422667035.4,286078802.3
1422667055.3,286078802.3
1422667075.2,286078801.9
1422667095.0,286078803.1
1422667096.0,286078803.1
1422667115.8,286078798.1
1422667135.7,286078803.0
1422667155.6,286078800.8
1422667175.5,286078800.6
1422667195.3,286078800.8
1422667215.2,286078798.4
1422667235.1,286078804.6
1422667255.9,286078799.9
1422667275.8,286078799.5
1422667295.6,286078798.7
1422667315.5,286078800.7
1422667335.4,286078798.9
1422667355.3,286078803.0
1422667375.1,286078801.3
1422667395.0,286078801.2
1422667395.9,286078801.2
1422667415.8,286078799.7
1422667435.7,286078798.9
1422667455.5,286078803.0
1422667475.4,286078798.8
1422667495.3,286078804.7
1422667515.2,286078801.3
1422667535.0,286078798.6
1422667535.9,286078798.6
1422667555.8,286078804.3
1422667575.7,286078801.4
1422667595.6,286078799.0
1422667615.4,286078800.1
1422667635.3,286078802.6
1422667655.2,286078799.1
1422667675.1,286078801.0
1422667676.0,286078801.0
1422667695.8,286078796.8
1422667715.7,286078802.8
1422667735.6,286078799.0
1422667755.5,286078803.0
1422667775.3,286078799.3
1422667795.2,286078800.6
1422667815.1,286078800.6
1422667816.0,286078800.6
1422667835.9,286078798.7
1422667855.7,286078800.6
1422667875.6,286078798.9
1422667895.5,286078800.3
1422667915.4,286078802.9
1422667935.2,286078798.5
1422667955.1,286078801.9
1422667975.9,286078803.0
1422667995.8,286078799.7
1422668015.6,286078798.9
1422668035.5,286078803.1
1422668055.4,286078799.3
1422668075.2,286078798.9
1422668095.1,286078801.4
1422668115.9,286078798.5
1422668135.8,286078804.7
1422668155.6,286078797.3
1422668175.5,286078802.8
1422668195.4,286078800.9
1422668215.3,286078798.6
1422668235.1,286078800.4
1422668255.0,286078802.8
1422668255.9,286078802.8
1422668275.8,286078797.9
1422668295.7,286078798.5
1422668315.5,286078803.1
1422668335.4,286078799.2
1422668355.3,286078801.1
1422668375.2,286078799.3
1422668395.0,286078800.8
1422668395.9,286078800.8
1422668415.8,286078799.2
1422668435.7,286078798.8
1422668455.6,286078802.6
1422668475.4,286078798.4
1422668495.3,286078800.6
1422668515.2,286078800.0
1422668535.1,286078800.0
1422668536.0,286078800.0
1422668555.8,286078801.1
1422668575.7,286078799.7
1422668595.6,286078801.5
1422668615.5,286078799.9
1422668635.3,286078799.2
1422668655.2,286078800.8
1422668675.1,286078802.7
1422668676.0,286078802.7
1422668695.9,286078797.1
1422668715.7,286078800.3
1422668735.6,286078802.6
1422668755.5,286078801.0
1422668775.4,286078799.2
1422668795.2,286078801.0
1422668815.1,286078799.2
1422668835.9,286078798.4
1422668855.8,286078802.3
1422668875.6,286078801.1
1422668895.5,286078798.6
1422668915.4,286078798.7
1422668935.3,286078795.6
1422668955.1,286078795.2
1422668975.0,286078795.8
1422668975.9,286078795.8
1422668995.8,286078797.6
1422669015.7,286078792.1
1422669035.6,286078796.4
1422669055.4,286078792.6
1422669075.3,286078796.3
1422669095.2,286078794.6
1422669115.1,286078794.6
1422669116.0,286078794.6
1422669135.8,286078800.5
1422669155.7,286078795.8
1422669175.6,286078799.2
1422669195.5,286078801.5
1422669215.3,286078799.2
1422669235.2,286078802.8
1422669255.1,286078802.2
1422669256.0,286078802.2
1422669275.9,286078801.2
1422669295.7,286078800.4
1422669315.6,286078802.1
1422669335.5,286078800.4
1422669355.4,286078802.5
1422669375.2,286078802.9
1422669395.1,286078799.2
1422669415.9,286078802.6
1422669435.8,286078799.7
1422669455.6,286078796.9
1422669475.5,286078803.1
1422669495.4,286078797.0
1422669515.2,286078800.5
1422669535.1,286078802.5
1422669555.9,286078802.7
1422669575.8,286078798.8
1422669595.6,286078802.9
