# file name; noise; peak f.; mag.; duration
20150131200038339_ZEBRAK-R2_met.fits;1.52454;10623;3.30098;0.170667
20150131200105646_ZEBRAK-R2_met.fits;2.0086;10598.1;8.69304;0.341333
20150131200055747_ZEBRAK-R2_snap.fits;1.81867;10542.5;1.78245;0
20150131200228931_ZEBRAK-R2_met.fits;1.84683;10611.3;5.41846;0.341333
20150131200155822_ZEBRAK-R2_snap.fits;1.43801;10500;1.97365;0
20150131200255896_ZEBRAK-R2_snap.fits;1.78789;10637.7;2.48584;0
20150131200355971_ZEBRAK-R2_snap.fits;1.81257;10501.5;2.19646;0
20150131200537176_ZEBRAK-R2_met.fits;1.93398;10606.9;3.89777;0.341333
20150131200456046_ZEBRAK-R2_snap.fits;1.50266;10637.7;1.47211;0
20150131200556120_ZEBRAK-R2_snap.fits;2.01229;10637.7;2.06832;0
20150131200700803_ZEBRAK-R2_met.fits;1.75278;10602.5;4.33693;0.853333
20150131200718211_ZEBRAK-R2_met.fits;1.85573;10590.8;30.3417;0.341333
20150131200738350_ZEBRAK-R2_met.fits;1.71732;10606.9;5.00463;0.682667
20150131200745518_ZEBRAK-R2_met.fits;1.74436;10637.7;4.14831;0.170667
20150131200656195_ZEBRAK-R2_snap.fits;1.91315;10637.7;2.24474;0
20150131200832280_ZEBRAK-R2_met.fits;1.67124;10618.7;8.43533;0.512
20150131200756270_ZEBRAK-R2_snap.fits;1.72139;10614.3;2.04672;0
20150131200853272_ZEBRAK-R2_met.fits;1.61522;10595.2;4.08417;0.341333
20150131200856344_ZEBRAK-R2_snap.fits;1.63098;10689;2.16997;0
20150131200959320_ZEBRAK-R2_met.fits;1.57571;10636.2;4.04393;0.170667
20150131201011950_ZEBRAK-R2_met.fits;2.16081;10612.8;4.81986;0.170667
20150131201021166_ZEBRAK-R2_met.fits;1.85996;10599.6;4.4144;0.170667
20150131201040280_ZEBRAK-R2_met.fits;1.99352;10601.1;5.17693;0.341333
20150131200956419_ZEBRAK-R2_snap.fits;2.11191;10636.2;2.03382;0
20150131201143427_ZEBRAK-R2_met.fits;1.69648;10609.9;3.48024;0.170667
20150131201056494_ZEBRAK-R2_snap.fits;1.88841;10599.6;2.48883;0
20150131201216536_ZEBRAK-R2_met.fits;1.83537;10601.1;5.1379;0.170667
20150131201249987_ZEBRAK-R2_met.fits;1.44512;10605.5;6.26087;2.21867
20150131201156568_ZEBRAK-R2_snap.fits;1.53088;10590.8;2.33017;0
20150131201312686_ZEBRAK-R2_met.fits;1.54022;10618.7;3.5698;0.170667
20150131201321560_ZEBRAK-R2_met.fits;2.0002;10599.6;11.4244;0.341333
20150131201256643_ZEBRAK-R2_snap.fits;1.94535;10634.8;1.82015;0
20150131201356718_ZEBRAK-R2_snap.fits;1.86567;10601.1;2.03855;0
20150131201456792_ZEBRAK-R2_snap.fits;2.22173;10605.5;1.59391;0
20150131201631854_ZEBRAK-R2_met.fits;1.67844;10599.6;12.9253;0.341333
20150131201634414_ZEBRAK-R2_met.fits;1.68123;10604;3.99412;0.170667
20150131201556867_ZEBRAK-R2_snap.fits;2.00932;10599.6;1.80356;0
20150131201725955_ZEBRAK-R2_met.fits;1.99014;10593.8;7.35936;0.341333
20150131201742680_ZEBRAK-R2_met.fits;1.48832;10604;3.67066;0.170667
20150131201656942_ZEBRAK-R2_snap.fits;2.13204;10599.6;1.46303;0
20150131201815278_ZEBRAK-R2_met.fits;2.12949;10612.8;4.5776;0.170667
20150131201817667_ZEBRAK-R2_met.fits;2.50948;10592.3;10.2845;0.170667
20150131201835928_ZEBRAK-R2_met.fits;1.49079;10609.9;3.38385;0.170667
20150131201757016_ZEBRAK-R2_snap.fits;1.44782;10639.2;1.66005;0
20150131201857091_ZEBRAK-R2_snap.fits;1.89992;10687.5;1.27272;0
20150131201957166_ZEBRAK-R2_snap.fits;1.91801;10639.2;2.23675;0
20150131202113795_ZEBRAK-R2_met.fits;2.00811;10612.8;5.42438;0.341333
20150131202057240_ZEBRAK-R2_snap.fits;1.72008;10599.6;1.73858;0
20150131202204995_ZEBRAK-R2_met.fits;1.85976;10590.8;4.67424;1.536
20150131202220184_ZEBRAK-R2_met.fits;1.48795;10604;3.75799;0.341333
20150131202157315_ZEBRAK-R2_snap.fits;1.72801;10640.6;1.48658;0
20150131202351320_ZEBRAK-R2_met.fits;1.72976;10601.1;3.47374;0.170667
20150131202257390_ZEBRAK-R2_snap.fits;2.19312;10640.6;2.2059;0
20150131202357464_ZEBRAK-R2_snap.fits;1.5212;10601.1;1.45304;0
20150131202550104_ZEBRAK-R2_met.fits;1.6298;10602.5;4.15912;0.170667
20150131202457539_ZEBRAK-R2_snap.fits;1.37282;10599.6;1.91621;0
20150131202636184_ZEBRAK-R2_met.fits;2.07557;10587.9;5.22635;0.170667
20150131202647448_ZEBRAK-R2_met.fits;1.65055;10621.6;14.889;0.341333
20150131202557614_ZEBRAK-R2_snap.fits;1.33489;10639.2;2.08047;0
20150131202710830_ZEBRAK-R2_met.fits;1.48981;10599.6;3.07339;0.170667
20150131202729262_ZEBRAK-R2_met.fits;1.21756;10611.3;3.85829;0.170667
20150131202657688_ZEBRAK-R2_snap.fits;1.45612;10628.9;1.55675;0
20150131202849816_ZEBRAK-R2_met.fits;1.5611;10599.6;4.02135;0.170667
20150131202757763_ZEBRAK-R2_snap.fits;1.74486;10500;1.52699;0
20150131202857838_ZEBRAK-R2_snap.fits;1.67912;10543.9;2.3755;0
20150131202954499_ZEBRAK-R2_met.fits;1.9616;10617.2;4.61857;1.536
20150131202957912_ZEBRAK-R2_snap.fits;1.70244;10642.1;2.00718;0
20150131203057987_ZEBRAK-R2_snap.fits;1.72763;10639.2;1.97393;0
20150131203158062_ZEBRAK-R2_snap.fits;1.61158;10683.1;1.6448;0
20150131203326126_ZEBRAK-R2_met.fits;1.39225;10639.2;2.80261;0.170667
20150131203330734_ZEBRAK-R2_met.fits;1.70201;10590.8;4.41704;1.87733
20150131203258136_ZEBRAK-R2_snap.fits;1.73989;10639.2;1.95089;0
20150131203358211_ZEBRAK-R2_snap.fits;1.69062;10639.2;1.48987;0
20150131203505283_ZEBRAK-R2_met.fits;1.56424;10631.8;3.17535;0.170667
20150131203458286_ZEBRAK-R2_snap.fits;1.96972;10599.6;1.8991;0
20150131203606552_ZEBRAK-R2_met.fits;1.4303;10602.5;5.36074;0.170667
20150131203654680_ZEBRAK-R2_met.fits;1.72184;10599.6;8.61723;0.341333
20150131203558360_ZEBRAK-R2_snap.fits;1.67503;10640.6;1.85547;0
20150131203705091_ZEBRAK-R2_met.fits;1.68434;10605.5;3.74746;0.170667
20150131203729838_ZEBRAK-R2_met.fits;2.05977;10589.4;4.46871;0.170667
20150131203658435_ZEBRAK-R2_snap.fits;2.08798;10640.6;1.96284;0
20150131203808579_ZEBRAK-R2_met.fits;1.71105;10612.8;4.60232;0.170667
20150131203824963_ZEBRAK-R2_met.fits;1.29322;10599.6;3.72776;0.170667
20150131203841859_ZEBRAK-R2_met.fits;2.01512;10605.5;6.70892;0.512
20150131203758510_ZEBRAK-R2_snap.fits;1.58987;10640.6;1.78178;0
20150131203858584_ZEBRAK-R2_snap.fits;2.17306;10599.6;1.80577;0
20150131204006510_ZEBRAK-R2_met.fits;1.94096;10615.7;7.14998;0.341333
20150131204019651_ZEBRAK-R2_met.fits;1.61166;10640.6;3.572;0.341333
20150131204026136_ZEBRAK-R2_met.fits;1.4907;10601.1;3.38448;0.170667
20150131203958659_ZEBRAK-R2_snap.fits;1.37627;10639.2;1.96373;0
20150131204058563_ZEBRAK-R2_met.fits;1.97675;10601.1;8.89564;0.341333
20150131204058734_ZEBRAK-R2_snap.fits;1.35953;10599.6;1.41602;0
20150131204232942_ZEBRAK-R2_met.fits;2.11843;10650.9;18.2874;0.341333
20150131204235502_ZEBRAK-R2_met.fits;0.552838;10605.5;1.28106;1.36533
20150131204247278_ZEBRAK-R2_met.fits;1.58205;10593.8;3.52804;0.170667
20150131204158808_ZEBRAK-R2_snap.fits;1.97232;10637.7;1.66261;0
20150131204258883_ZEBRAK-R2_snap.fits;1.85465;10599.6;1.67381;0
20150131204408686_ZEBRAK-R2_met.fits;1.6371;10612.8;4.25988;0.170667
20150131204358958_ZEBRAK-R2_snap.fits;1.50851;10601.1;1.95854;0
20150131204459032_ZEBRAK-R2_met.fits;1.41018;10639.2;3.19125;0.170667
20150131204459032_ZEBRAK-R2_snap.fits;1.633;10505.9;1.77106;0
20150131204653038_ZEBRAK-R2_met.fits;1.53032;10611.3;7.90587;0.512
20150131204559107_ZEBRAK-R2_snap.fits;2.03869;10548.3;1.67483;0
20150131204725123_ZEBRAK-R2_met.fits;1.54311;10601.1;3.93292;0.170667
20150131204745603_ZEBRAK-R2_met.fits;1.23281;10642.1;2.4874;2.048
20150131204659182_ZEBRAK-R2_snap.fits;2.25061;10642.1;2.49287;0
20150131204810179_ZEBRAK-R2_met.fits;1.64872;10605.5;7.77933;0.341333
20150131204843118_ZEBRAK-R2_met.fits;1.76802;10602.5;4.26002;0.170667
20150131204759256_ZEBRAK-R2_snap.fits;3.47301;10599.6;2.62436;0
20150131204929027_ZEBRAK-R2_met.fits;1.72518;10589.4;3.62159;0.170667
20150131204944216_ZEBRAK-R2_met.fits;1.45145;10595.2;5.57543;0.341333
20150131204859331_ZEBRAK-R2_snap.fits;3.71694;10631.8;2.54141;0
20150131205011694_ZEBRAK-R2_met.fits;1.41698;10606.9;6.26713;0.170667
20150131204959406_ZEBRAK-R2_snap.fits;2.28216;10571.8;2.11405;0
20150131205109379_ZEBRAK-R2_met.fits;1.88444;10593.8;4.54762;0.170667
20150131205145219_ZEBRAK-R2_met.fits;1.57003;10620.1;5.01235;1.536
20150131205059480_ZEBRAK-R2_snap.fits;2.10923;10653.8;1.92356;0
20150131205236248_ZEBRAK-R2_met.fits;2.01574;10605.5;4.80535;0.341333
20150131205241710_ZEBRAK-R2_met.fits;1.34701;10621.6;3.67468;0.170667
20150131205255363_ZEBRAK-R2_met.fits;2.19239;10596.7;15.5327;0.341333
20150131205159555_ZEBRAK-R2_snap.fits;1.76297;10548.3;1.94788;0
20150131205306627_ZEBRAK-R2_met.fits;1.67998;10579.1;3.56521;0.341333
20150131205321475_ZEBRAK-R2_met.fits;1.93614;10633.3;4.55058;0.170667
20150131205352366_ZEBRAK-R2_met.fits;1.72475;10650.9;7.14395;0.341333
20150131205259630_ZEBRAK-R2_snap.fits;1.71677;10640.6;1.75278;0
20150131205405678_ZEBRAK-R2_met.fits;1.58828;10599.6;5.34779;0.512
20150131205359704_ZEBRAK-R2_snap.fits;1.60488;10639.2;1.66785;0
20150131205547736_ZEBRAK-R2_met.fits;2.77077;10599.6;5.92159;0.170667
20150131205459779_ZEBRAK-R2_snap.fits;1.32045;10684.6;1.74486;0
20150131205638083_ZEBRAK-R2_met.fits;1.53494;10586.4;8.3333;0.170667
20150131205559854_ZEBRAK-R2_snap.fits;1.66561;10637.7;1.46217;0
20150131205713411_ZEBRAK-R2_met.fits;2.0703;10557.1;6.32838;0.341333
20150131205722968_ZEBRAK-R2_met.fits;1.92349;10585;9.93141;0.341333
20150131205659928_ZEBRAK-R2_snap.fits;1.69534;10639.2;1.97343;0
20150131205756931_ZEBRAK-R2_met.fits;1.83255;10608.4;12.0932;0.341333
20150131205817070_ZEBRAK-R2_met.fits;1.62395;10605.5;3.57647;0.170667
20150131205827310_ZEBRAK-R2_met.fits;1.43927;10590.8;6.96336;0.341333
20150131205800003_ZEBRAK-R2_snap.fits;2.05916;10656.7;2.07422;0
20150131205902126_ZEBRAK-R2_met.fits;1.80919;10667;4.69051;0.341333
20150131205909806_ZEBRAK-R2_met.fits;1.50077;10614.3;23.6523;0.512
20150131205917998_ZEBRAK-R2_met.fits;1.60151;10592.3;3.68003;0.170667
20150131205930456_ZEBRAK-R2_met.fits;1.78273;10592.3;4.06544;0.170667
20150131205938478_ZEBRAK-R2_met.fits;1.45527;10601.1;3.69162;0.341333
20150131205944110_ZEBRAK-R2_met.fits;1.27242;10618.7;5.58951;0.341333
20150131205900078_ZEBRAK-R2_snap.fits;1.74803;10639.2;2.11518;0
