# file name; noise; peak f.; mag.; duration
20150131090006074_ZEBRAK-R2_met.fits;1.45363;10611.3;2.97627;2.048
20150131090013413_ZEBRAK-R2_met.fits;1.96842;10601.1;6.15843;0.512
20150131090034234_ZEBRAK-R2_met.fits;1.48042;10612.8;2.99554;0.170667
20150131090045157_ZEBRAK-R2_met.fits;1.92768;10574.7;4.42334;1.70667
20150131090049423_ZEBRAK-R2_met.fits;1.1951;10614.3;2.46361;0.341333
20150131090100346_ZEBRAK-R2_met.fits;1.67046;10611.3;3.56841;0.170667
20150131090111269_ZEBRAK-R2_met.fits;1.29117;10612.8;2.97591;2.73067
20150131090121338_ZEBRAK-R2_met.fits;1.16922;10612.8;2.41783;0.170667
20150131090046351_ZEBRAK-R2_snap.fits;1.35097;10612.8;1.83351;0
20150131090213733_ZEBRAK-R2_met.fits;1.44433;10614.3;3.09183;0.170667
20150131090238479_ZEBRAK-R2_met.fits;1.43685;10585;3.80977;0.170667
20150131090240527_ZEBRAK-R2_met.fits;1.23553;10612.8;3.17163;0.170667
20150131090146426_ZEBRAK-R2_snap.fits;2.10118;10612.8;2.60054;0
20150131090247013_ZEBRAK-R2_met.fits;1.51378;10614.3;3.03042;0.170667
20150131090302202_ZEBRAK-R2_met.fits;1.42085;10612.8;3.10188;0.170667
20150131090310053_ZEBRAK-R2_met.fits;1.8673;10599.6;6.10744;0.170667
20150131090334117_ZEBRAK-R2_met.fits;1.29783;10612.8;2.62102;0.170667
20150131090338895_ZEBRAK-R2_met.fits;1.36671;10612.8;2.82328;0.170667
20150131090246501_ZEBRAK-R2_snap.fits;1.65736;10612.8;2.27918;0
20150131090352890_ZEBRAK-R2_met.fits;1.45781;10612.8;3.00199;2.90133
20150131090406885_ZEBRAK-R2_met.fits;1.30657;10614.3;2.82474;0.512
20150131090416783_ZEBRAK-R2_met.fits;1.39057;10612.8;2.78212;0.170667
20150131090419685_ZEBRAK-R2_met.fits;1.39198;10612.8;2.90146;0.170667
20150131090428218_ZEBRAK-R2_met.fits;1.5842;10611.3;3.41175;0.341333
20150131090430778_ZEBRAK-R2_met.fits;1.41632;10611.3;3.03819;0.170667
20150131090436581_ZEBRAK-R2_met.fits;1.37732;10612.8;2.77447;0.170667
20150131090438970_ZEBRAK-R2_met.fits;0.312444;10687.5;1.7776;0.341333
20150131090441871_ZEBRAK-R2_met.fits;1.39788;10612.8;3.26096;0.170667
20150131090346575_ZEBRAK-R2_snap.fits;1.63414;10612.8;2.80498;0
20150131090451770_ZEBRAK-R2_met.fits;1.45067;10612.8;2.98448;0.170667
20150131090456207_ZEBRAK-R2_met.fits;1.3723;10612.8;2.95793;0.170667
20150131090503375_ZEBRAK-R2_met.fits;1.26211;10612.8;2.75269;0.170667
20150131090526245_ZEBRAK-R2_met.fits;1.449;10614.3;2.93016;0.170667
20150131090530682_ZEBRAK-R2_met.fits;1.19745;10614.3;2.50211;0.341333
20150131090539215_ZEBRAK-R2_met.fits;1.37717;10612.8;2.77131;0.170667
20150131090446650_ZEBRAK-R2_snap.fits;1.82906;10612.8;2.50065;0
20150131090542970_ZEBRAK-R2_met.fits;1.36687;10612.8;3.03798;1.536
20150131090546383_ZEBRAK-R2_met.fits;1.36347;10612.8;2.74584;0.170667
20150131090633487_ZEBRAK-R2_met.fits;1.62023;10574.7;7.71482;0.170667
20150131090639119_ZEBRAK-R2_met.fits;1.22096;10614.3;2.76924;0.170667
20150131090641509_ZEBRAK-R2_met.fits;1.23348;10615.7;2.96662;0.682667
20150131090546725_ZEBRAK-R2_snap.fits;1.55503;10614.3;2.26184;0
20150131090653797_ZEBRAK-R2_met.fits;1.35316;10614.3;2.91546;0.170667
20150131090656869_ZEBRAK-R2_met.fits;1.27743;10614.3;3.18302;0.341333
20150131090716666_ZEBRAK-R2_met.fits;1.54875;10612.8;3.2499;0.170667
20150131090736634_ZEBRAK-R2_met.fits;1.73916;10614.3;3.57076;0.170667
20150131090646799_ZEBRAK-R2_snap.fits;2.019;10614.3;2.55301;0
20150131090755919_ZEBRAK-R2_met.fits;1.23117;10612.8;2.51985;1.36533
20150131090817935_ZEBRAK-R2_met.fits;1.26539;10612.8;2.53178;1.536
20150131090823909_ZEBRAK-R2_met.fits;1.29944;10612.8;2.95979;0.170667
20150131090840805_ZEBRAK-R2_met.fits;1.1901;10612.8;2.56875;0.170667
20150131090746874_ZEBRAK-R2_snap.fits;1.52235;10612.8;2.46517;0
20150131090855653_ZEBRAK-R2_met.fits;1.74107;10606.9;3.63418;0.170667
20150131090858042_ZEBRAK-R2_met.fits;0.64096;10617.2;1.66843;2.38933
20150131090905722_ZEBRAK-R2_met.fits;1.32888;10614.3;2.6651;0.170667
20150131090927226_ZEBRAK-R2_met.fits;1.38656;10611.3;2.90052;0.170667
20150131090943610_ZEBRAK-R2_met.fits;1.0754;10612.8;2.56547;0.170667
20150131090846949_ZEBRAK-R2_snap.fits;1.72263;10612.8;2.08075;0
