# file name; noise; peak f.; mag.; duration
20201212225155738_OBSJAROMER-R5_met.fits;2.36138;26509.3;7.41085;0.170667
20201212225312538_OBSJAROMER-R5_met.fits;2.42704;26488.8;5.04502;0.341333
20201212225542042_OBSJAROMER-R5_met.fits;2.07457;26453.6;9.07801;0.170667
20201212230007941_OBSJAROMER-R5_snap.fits;2.00804;26480;2.0793;0
20201212230108015_OBSJAROMER-R5_snap.fits;2.03877;26512.2;2.55421;0
20201212230208090_OBSJAROMER-R5_snap.fits;2.40351;26491.7;2.00319;0
20201212230308165_OBSJAROMER-R5_snap.fits;2.09464;26540;2.1023;0
20201212230408239_OBSJAROMER-R5_snap.fits;2.68027;26499;1.78728;0
20201212230508314_OBSJAROMER-R5_snap.fits;2.40375;26504.9;2.26298;0
20201212230608389_OBSJAROMER-R5_snap.fits;2.31168;26518.1;2.48447;0
20201212230708463_OBSJAROMER-R5_snap.fits;2.43589;26534.2;2.06083;0
20201212230808538_OBSJAROMER-R5_snap.fits;2.95784;26531.2;2.26739;0
20201212230908613_OBSJAROMER-R5_snap.fits;2.46888;26477.1;1.65594;0
20201212231008687_OBSJAROMER-R5_snap.fits;2.12007;26532.7;1.92757;0
20201212231148869_OBSJAROMER-R5_met.fits;2.46329;26499;5.62325;0.170667
20201212231108762_OBSJAROMER-R5_snap.fits;2.49506;26504.9;1.79974;0
20201212231208837_OBSJAROMER-R5_snap.fits;2.28102;26513.7;1.85329;0
20201212231347994_OBSJAROMER-R5_met.fits;2.16564;26477.1;4.58655;0.341333
20201212231308911_OBSJAROMER-R5_snap.fits;2.60069;26528.3;1.46928;0
20201212231443802_OBSJAROMER-R5_met.fits;2.01411;26502;4.41131;0.853333
20201212231408986_OBSJAROMER-R5_snap.fits;2.76006;26510.7;1.64805;0
20201212231520666_OBSJAROMER-R5_met.fits;2.12414;26490.2;4.87685;0.170667
20201212231509061_OBSJAROMER-R5_snap.fits;2.31021;26502;2.01525;0
20201212231609135_OBSJAROMER-R5_snap.fits;2.12211;26496.1;1.99903;0
20201212231709210_OBSJAROMER-R5_snap.fits;2.37576;26523.9;2.28663;0
20201212231809285_OBSJAROMER-R5_snap.fits;2.4525;26503.4;1.83648;0
20201212231930863_OBSJAROMER-R5_met.fits;2.04128;26488.8;4.55518;0.853333
20201212231909359_OBSJAROMER-R5_snap.fits;2.54994;26540;2.13374;0
20201212232009434_OBSJAROMER-R5_snap.fits;2.13847;26465.3;2.01923;0
20201212232109509_OBSJAROMER-R5_snap.fits;2.31098;26516.6;1.24339;0
20201212232209583_OBSJAROMER-R5_snap.fits;2.22355;26518.1;2.58291;0
20201212232309658_OBSJAROMER-R5_snap.fits;2.68046;26453.6;2.13083;0
20201212232409733_OBSJAROMER-R5_snap.fits;2.13578;26480;1.96983;0
20201212232509807_OBSJAROMER-R5_snap.fits;2.29614;26547.4;1.96505;0
20201212232609882_OBSJAROMER-R5_snap.fits;2.58724;26534.2;1.67851;0
20201212232709957_OBSJAROMER-R5_snap.fits;2.77254;26507.8;1.97689;0
20201212232810031_OBSJAROMER-R5_snap.fits;1.8955;26480;2.44268;0
20201212232910106_OBSJAROMER-R5_snap.fits;2.36782;26493.2;2.13754;0
20201212233010181_OBSJAROMER-R5_snap.fits;1.99261;26547.4;1.96682;0
20201212233110255_OBSJAROMER-R5_snap.fits;2.29194;26490.2;1.51908;0
20201212233210330_OBSJAROMER-R5_snap.fits;2.396;26541.5;2.05856;0
20201212233310405_OBSJAROMER-R5_snap.fits;2.04141;26449.2;2.32573;0
20201212233410479_OBSJAROMER-R5_snap.fits;1.97365;26477.1;1.53635;0
20201212233510554_OBSJAROMER-R5_snap.fits;2.15453;26494.6;2.04999;0
20201212233610629_OBSJAROMER-R5_snap.fits;2.5595;26525.4;2.04156;0
20201212233710703_OBSJAROMER-R5_snap.fits;2.29221;26512.2;1.80489;0
20201212233810778_OBSJAROMER-R5_snap.fits;1.93279;26523.9;1.67421;0
20201212233910853_OBSJAROMER-R5_snap.fits;2.45995;26532.7;1.94438;0
20201212234010927_OBSJAROMER-R5_snap.fits;2.38514;26512.2;1.71131;0
20201212234111002_OBSJAROMER-R5_snap.fits;2.38441;26460.9;2.44156;0
20201212234211077_OBSJAROMER-R5_snap.fits;2.0693;26521;2.44994;0
20201212234311151_OBSJAROMER-R5_snap.fits;2.27243;26468.3;2.5167;0
20201212234411226_OBSJAROMER-R5_snap.fits;2.55639;26468.3;1.70519;0
20201212234511301_OBSJAROMER-R5_snap.fits;2.05037;26497.6;1.9331;0
20201212234611375_OBSJAROMER-R5_snap.fits;2.25865;26463.9;1.92403;0
20201212234711450_OBSJAROMER-R5_snap.fits;2.36636;26471.2;1.78435;0
20201212234811525_OBSJAROMER-R5_snap.fits;2.13362;26523.9;2.21811;0
20201212234911599_OBSJAROMER-R5_snap.fits;2.4481;26466.8;2.18603;0
20201212235011674_OBSJAROMER-R5_snap.fits;2.09177;26528.3;1.73135;0
20201212235111749_OBSJAROMER-R5_snap.fits;2.90315;26493.2;1.41712;0
20201212235211823_OBSJAROMER-R5_snap.fits;2.63116;26456.5;1.92174;0
20201212235311898_OBSJAROMER-R5_snap.fits;2.29661;26521;1.63774;0
20201212235411973_OBSJAROMER-R5_snap.fits;2.2827;26456.5;2.10526;0
20201212235512047_OBSJAROMER-R5_snap.fits;2.21501;26463.9;2.11922;0
20201212235612122_OBSJAROMER-R5_snap.fits;2.30873;26458;2.16034;0
20201212235712197_OBSJAROMER-R5_snap.fits;2.3953;26509.3;2.08126;0
20201212235812271_OBSJAROMER-R5_snap.fits;1.99375;26513.7;1.93494;0
20201212235912346_OBSJAROMER-R5_snap.fits;2.045;26540;2.07427;0
