# file name; noise; peak f.; mag.; duration
20201212044635141_OBSJAROMER-R5_met.fits;2.89355;26521;7.26542;0.170667
20201212045223471_OBSJAROMER-R5_met.fits;2.03902;26482.9;4.171;0.170667
20201212045642543_OBSJAROMER-R5_met.fits;2.67227;26502;6.61832;0.170667
20201212045904538_OBSJAROMER-R5_met.fits;2.18337;26504.9;5.63532;0.170667
20201212050047450_OBSJAROMER-R5_snap.fits;2.39352;26499;1.86787;0
20201212050147525_OBSJAROMER-R5_snap.fits;2.1331;26482.9;2.20352;0
20201212050247599_OBSJAROMER-R5_snap.fits;1.98027;26503.4;2.34455;0
20201212050347674_OBSJAROMER-R5_snap.fits;2.07732;26513.7;2.10955;0
20201212050447749_OBSJAROMER-R5_snap.fits;2.05184;26515.1;2.26943;0
20201212050629978_OBSJAROMER-R5_met.fits;2.46579;26507.8;6.01649;0.341333
20201212050547823_OBSJAROMER-R5_snap.fits;2.48534;26496.1;2.32246;0
20201212050653359_OBSJAROMER-R5_met.fits;2.43097;26512.2;4.92882;0.170667
20201212050647898_OBSJAROMER-R5_snap.fits;2.56252;26484.4;2.60986;0
20201212050804357_OBSJAROMER-R5_met.fits;2.47405;26507.8;12.4593;0.341333
20201212050747973_OBSJAROMER-R5_snap.fits;2.20805;26513.7;1.96793;0
20201212050935322_OBSJAROMER-R5_met.fits;2.52097;26518.1;15.3636;0.853333
20201212050848047_OBSJAROMER-R5_snap.fits;2.18629;26460.9;1.97685;0
20201212050948122_OBSJAROMER-R5_snap.fits;2.40333;26449.2;1.53859;0
20201212051048197_OBSJAROMER-R5_snap.fits;2.16309;26512.2;2.04988;0
20201212051148271_OBSJAROMER-R5_snap.fits;2.28846;26504.9;2.04788;0
20201212051248346_OBSJAROMER-R5_snap.fits;2.2997;26487.3;2.26838;0
20201212051348421_OBSJAROMER-R5_snap.fits;2.87788;26450.7;1.99277;0
20201212051448495_OBSJAROMER-R5_snap.fits;2.23731;26526.9;1.77772;0
20201212051548570_OBSJAROMER-R5_snap.fits;2.38306;26499;1.99884;0
20201212051648645_OBSJAROMER-R5_snap.fits;2.05505;26507.8;1.61092;0
20201212051748719_OBSJAROMER-R5_snap.fits;2.12351;26544.4;1.62457;0
20201212051848794_OBSJAROMER-R5_snap.fits;2.36824;26543;2.04331;0
20201212051948869_OBSJAROMER-R5_snap.fits;2.33665;26515.1;2.08845;0
20201212052054917_OBSJAROMER-R5_met.fits;2.15135;26509.3;5.12427;0.170667
20201212052129733_OBSJAROMER-R5_met.fits;2.39422;26515.1;6.35901;0.853333
20201212052048943_OBSJAROMER-R5_snap.fits;2.22409;26485.8;1.86804;0
20201212052149018_OBSJAROMER-R5_snap.fits;2.29168;26450.7;1.74963;0
20201212052328858_OBSJAROMER-R5_met.fits;2.0716;26500.5;6.10071;0.512
20201212052249093_OBSJAROMER-R5_snap.fits;2.21579;26496.1;1.82816;0
20201212052349167_OBSJAROMER-R5_snap.fits;2.66702;26474.1;1.90932;0
20201212052449242_OBSJAROMER-R5_snap.fits;2.60732;26519.5;1.9758;0
20201212052546415_OBSJAROMER-R5_met.fits;2.13324;26510.7;7.13018;0.170667
20201212052549317_OBSJAROMER-R5_snap.fits;2.47288;26544.4;1.67204;0
20201212052649391_OBSJAROMER-R5_snap.fits;2.31647;26471.2;2.6569;0
20201212052749466_OBSJAROMER-R5_snap.fits;2.45096;26502;2.48092;0
20201212052849541_OBSJAROMER-R5_snap.fits;2.4864;26503.4;2.21491;0
20201212053040303_OBSJAROMER-R5_met.fits;2.39189;26513.7;4.88201;0.170667
20201212052949615_OBSJAROMER-R5_snap.fits;2.25649;26519.5;2.49344;0
20201212053049690_OBSJAROMER-R5_snap.fits;2.61137;26535.6;2.18188;0
20201212053149765_OBSJAROMER-R5_snap.fits;2.39644;26528.3;2.19453;0
20201212053249839_OBSJAROMER-R5_snap.fits;2.19049;26449.2;1.69489;0
20201212053349914_OBSJAROMER-R5_snap.fits;1.78355;26458;2.06274;0
20201212053449989_OBSJAROMER-R5_snap.fits;2.20167;26465.3;2.0576;0
20201212053602863_OBSJAROMER-R5_met.fits;2.26862;26513.7;5.08059;0.170667
20201212053630170_OBSJAROMER-R5_met.fits;2.40301;26518.1;9.06505;4.096
20201212053550063_OBSJAROMER-R5_snap.fits;2.25757;26468.3;1.96775;0
20201212053650138_OBSJAROMER-R5_snap.fits;2.09516;26531.2;1.79479;0
20201212053759258_OBSJAROMER-R5_met.fits;2.18847;26502;5.12162;1.19467
20201212053750213_OBSJAROMER-R5_snap.fits;1.96091;26475.6;1.90351;0
20201212053850287_OBSJAROMER-R5_snap.fits;2.31765;26460.9;1.56093;0
20201212053950362_OBSJAROMER-R5_snap.fits;2.43442;26465.3;2.02459;0
20201212054050437_OBSJAROMER-R5_snap.fits;2.51613;26506.3;2.0382;0
20201212054150511_OBSJAROMER-R5_snap.fits;2.11648;26529.8;1.75404;0
20201212054250586_OBSJAROMER-R5_snap.fits;2.46107;26466.8;1.85983;0
20201212054350661_OBSJAROMER-R5_snap.fits;2.27574;26528.3;1.97048;0
20201212054450735_OBSJAROMER-R5_snap.fits;2.129;26453.6;1.69635;0
20201212054550810_OBSJAROMER-R5_snap.fits;2.31868;26526.9;1.97976;0
20201212054650885_OBSJAROMER-R5_snap.fits;2.28247;26502;1.99959;0
20201212054750959_OBSJAROMER-R5_snap.fits;2.27048;26525.4;1.97022;0
20201212054851034_OBSJAROMER-R5_snap.fits;2.27095;26496.1;1.94346;0
20201212054951109_OBSJAROMER-R5_snap.fits;2.2695;26509.3;1.95271;0
20201212055051183_OBSJAROMER-R5_snap.fits;2.10041;26519.5;1.72611;0
20201212055151258_OBSJAROMER-R5_snap.fits;2.35339;26518.1;1.91222;0
20201212055251333_OBSJAROMER-R5_snap.fits;2.4776;26510.7;1.95253;0
20201212055351407_OBSJAROMER-R5_snap.fits;2.56515;26453.6;1.8518;0
20201212055451482_OBSJAROMER-R5_snap.fits;2.11182;26512.2;2.17809;0
20201212055551557_OBSJAROMER-R5_snap.fits;2.67003;26547.4;2.44875;0
20201212055651631_OBSJAROMER-R5_snap.fits;1.90237;26500.5;2.03603;0
20201212055751706_OBSJAROMER-R5_snap.fits;2.68252;26453.6;1.94533;0
20201212055851781_OBSJAROMER-R5_snap.fits;2.1376;26513.7;2.5442;0
20201212055951855_OBSJAROMER-R5_snap.fits;2.46085;26493.2;2.40557;0
