# file name; noise; peak f.; mag.; duration
20201212185231407_OBSJAROMER-R5_met.fits;2.32067;26518.1;4.66845;0.341333
20201212185632047_OBSJAROMER-R5_met.fits;2.12123;26531.2;14.1149;1.536
20201212185652698_OBSJAROMER-R5_met.fits;2.59196;26497.6;9.51598;0.341333
20201212190114501_OBSJAROMER-R5_met.fits;2.50794;26512.2;5.05285;0.170667
20201212190050095_OBSJAROMER-R5_snap.fits;2.89886;26455.1;2.58381;0
20201212190208431_OBSJAROMER-R5_met.fits;2.58591;26525.4;5.32523;0.170667
20201212190235738_OBSJAROMER-R5_met.fits;2.2215;26522.5;5.06888;0.170667
20201212190150170_OBSJAROMER-R5_snap.fits;2.61783;26491.7;2.27495;0
20201212190250245_OBSJAROMER-R5_snap.fits;2.2683;26535.6;2.05785;0
20201212190350319_OBSJAROMER-R5_snap.fits;2.48312;26449.2;2.39862;0
20201212190450394_OBSJAROMER-R5_snap.fits;2.30098;26541.5;1.74599;0
20201212190550469_OBSJAROMER-R5_snap.fits;2.16871;26450.7;2.45839;0
20201212190650543_OBSJAROMER-R5_snap.fits;2.90538;26519.5;1.64235;0
20201212190750618_OBSJAROMER-R5_snap.fits;2.29742;26465.3;1.77548;0
20201212190934383_OBSJAROMER-R5_met.fits;2.41803;26480;5.31194;6.82667
20201212190850693_OBSJAROMER-R5_snap.fits;2.59216;26468.3;1.9835;0
20201212190950767_OBSJAROMER-R5_snap.fits;2.32984;26547.4;1.56491;0
20201212191050842_OBSJAROMER-R5_snap.fits;2.18744;26516.6;2.34217;0
20201212191150917_OBSJAROMER-R5_snap.fits;2.43185;26504.9;2.47754;0
20201212191250991_OBSJAROMER-R5_snap.fits;1.76981;26519.5;1.91741;0
20201212191351066_OBSJAROMER-R5_snap.fits;1.9438;26459.5;2.28091;0
20201212191451141_OBSJAROMER-R5_snap.fits;2.16031;26538.6;2.44866;0
20201212191624666_OBSJAROMER-R5_met.fits;2.33069;26488.8;7.82188;0.170667
20201212191551215_OBSJAROMER-R5_snap.fits;2.15214;26468.3;2.55167;0
20201212191651290_OBSJAROMER-R5_snap.fits;2.22419;26465.3;2.05107;0
20201212191751365_OBSJAROMER-R5_snap.fits;2.82084;26458;1.70573;0
20201212191851439_OBSJAROMER-R5_snap.fits;2.0895;26475.6;1.96478;0
20201212191951514_OBSJAROMER-R5_snap.fits;2.1925;26477.1;1.9259;0
20201212192051589_OBSJAROMER-R5_snap.fits;2.24059;26528.3;2.43887;0
20201212192151663_OBSJAROMER-R5_snap.fits;2.43208;26532.7;1.7178;0
20201212192251738_OBSJAROMER-R5_snap.fits;2.23541;26544.4;1.916;0
20201212192351813_OBSJAROMER-R5_snap.fits;1.87851;26468.3;2.01738;0
20201212192451887_OBSJAROMER-R5_snap.fits;2.39078;26481.4;2.43205;0
20201212192551962_OBSJAROMER-R5_snap.fits;2.2083;26521;1.93221;0
20201212192652037_OBSJAROMER-R5_snap.fits;2.33941;26490.2;2.19033;0
20201212192752111_OBSJAROMER-R5_snap.fits;2.18912;26499;1.99851;0
20201212192852186_OBSJAROMER-R5_snap.fits;2.49543;26494.6;2.35182;0
20201212192958575_OBSJAROMER-R5_met.fits;2.65388;26477.1;8.67506;0.170667
20201212192952261_OBSJAROMER-R5_snap.fits;2.55332;26477.1;1.77761;0
20201212193052335_OBSJAROMER-R5_snap.fits;2.22078;26449.2;1.5448;0
20201212193157018_OBSJAROMER-R5_met.fits;1.96187;26488.8;5.25421;0.853333
20201212193152410_OBSJAROMER-R5_snap.fits;2.62945;26518.1;2.40544;0
20201212193345903_OBSJAROMER-R5_met.fits;2.47474;26484.4;6.24449;0.682667
20201212193252485_OBSJAROMER-R5_snap.fits;2.38467;26506.3;1.75037;0
20201212193400069_OBSJAROMER-R5_met.fits;1.8744;26465.3;6.54654;0.170667
20201212193433519_OBSJAROMER-R5_met.fits;2.20707;26494.6;11.009;0.341333
20201212193352559_OBSJAROMER-R5_snap.fits;2.33544;26475.6;1.97869;0
20201212193452634_OBSJAROMER-R5_snap.fits;2.0426;26516.6;1.84513;0
20201212193552709_OBSJAROMER-R5_snap.fits;2.46988;26534.2;1.79484;0
20201212193652783_OBSJAROMER-R5_snap.fits;2.19214;26456.5;1.69832;0
20201212193752858_OBSJAROMER-R5_snap.fits;2.23843;26526.9;2.22418;0
20201212193915973_OBSJAROMER-R5_met.fits;2.16621;26500.5;6.11191;0.170667
20201212193852933_OBSJAROMER-R5_snap.fits;1.97529;26485.8;1.91116;0
20201212193953007_OBSJAROMER-R5_snap.fits;2.08791;26532.7;2.25948;0
20201212194053082_OBSJAROMER-R5_snap.fits;2.296;26543;2.27139;0
20201212194153157_OBSJAROMER-R5_snap.fits;2.44189;26458;1.93554;0
20201212194253231_OBSJAROMER-R5_snap.fits;2.38125;26480;1.67637;0
20201212194353306_OBSJAROMER-R5_snap.fits;2.62528;26504.9;1.92065;0
20201212194453381_OBSJAROMER-R5_snap.fits;2.47681;26500.5;1.66451;0
20201212194553455_OBSJAROMER-R5_snap.fits;2.97068;26485.8;1.87546;0
20201212194653530_OBSJAROMER-R5_snap.fits;2.49166;26449.2;1.96673;0
20201212194753605_OBSJAROMER-R5_snap.fits;2.30079;26509.3;2.35204;0
20201212194853679_OBSJAROMER-R5_snap.fits;3.01431;26477.1;1.71495;0
20201212194953754_OBSJAROMER-R5_snap.fits;2.28244;26475.6;1.94437;0
20201212195053829_OBSJAROMER-R5_snap.fits;2.16244;26540;1.80314;0
20201212195153903_OBSJAROMER-R5_snap.fits;2.46995;26526.9;2.71356;0
20201212195253978_OBSJAROMER-R5_snap.fits;2.60795;26453.6;2.55363;0
20201212195354053_OBSJAROMER-R5_snap.fits;2.62427;26472.7;2.16848;0
20201212195454127_OBSJAROMER-R5_snap.fits;2.34779;26525.4;1.93067;0
20201212195554202_OBSJAROMER-R5_snap.fits;2.36091;26494.6;2.0676;0
20201212195654277_OBSJAROMER-R5_snap.fits;2.24465;26468.3;1.87099;0
20201212195754351_OBSJAROMER-R5_snap.fits;2.79373;26493.2;2.48602;0
20201212195854426_OBSJAROMER-R5_snap.fits;2.16554;26518.1;2.00969;0
20201212195954501_OBSJAROMER-R5_snap.fits;2.38699;26521;2.24561;0
