# file name; noise; peak f.; mag.; duration
20201212135838639_OBSJAROMER-R5_met.fits;2.53923;26449.2;6.90218;0.170667
20201212140027695_OBSJAROMER-R5_snap.fits;2.89706;26488.8;2.34506;0
20201212140127770_OBSJAROMER-R5_snap.fits;2.70813;26466.8;2.36759;0
20201212140227845_OBSJAROMER-R5_snap.fits;3.11106;26468.3;2.14514;0
20201212140327919_OBSJAROMER-R5_snap.fits;2.69647;26449.2;2.5518;0
20201212140427994_OBSJAROMER-R5_snap.fits;2.40307;26502;1.76923;0
20201212140528069_OBSJAROMER-R5_snap.fits;2.51904;26465.3;2.61643;0
20201212140628143_OBSJAROMER-R5_snap.fits;2.35487;26466.8;2.61515;0
20201212140728218_OBSJAROMER-R5_snap.fits;2.49632;26458;1.91948;0
20201212140828293_OBSJAROMER-R5_snap.fits;3.20095;26519.5;2.93302;0
20201212140928367_OBSJAROMER-R5_snap.fits;2.96578;26512.2;1.87369;0
20201212141028442_OBSJAROMER-R5_snap.fits;2.62923;26543;3.11481;0
20201212141128517_OBSJAROMER-R5_snap.fits;2.51105;26485.8;3.06481;0
20201212141228591_OBSJAROMER-R5_snap.fits;1.91896;26532.7;2.85957;0
20201212141328666_OBSJAROMER-R5_snap.fits;2.50878;26523.9;2.38436;0
20201212141518234_OBSJAROMER-R5_met.fits;2.68253;26509.3;6.45667;0.341333
20201212141428741_OBSJAROMER-R5_snap.fits;1.98482;26545.9;2.07245;0
20201212141528815_OBSJAROMER-R5_snap.fits;2.9109;26491.7;2.06688;0
20201212141628890_OBSJAROMER-R5_snap.fits;2.11526;26500.5;2.11774;0
20201212141812826_OBSJAROMER-R5_met.fits;2.08204;26509.3;12.4777;0.512
20201212141728965_OBSJAROMER-R5_snap.fits;2.57022;26540;2.33103;0
20201212141852079_OBSJAROMER-R5_met.fits;2.00985;26490.2;5.14573;0.341333
20201212141829039_OBSJAROMER-R5_snap.fits;2.39882;26504.9;2.1085;0
20201212141945669_OBSJAROMER-R5_met.fits;2.08406;26500.5;6.53612;0.341333
20201212141929114_OBSJAROMER-R5_snap.fits;2.53174;26468.3;2.26021;0
20201212142029189_OBSJAROMER-R5_snap.fits;2.12394;26503.4;2.23826;0
20201212142129263_OBSJAROMER-R5_snap.fits;2.3192;26537.1;1.73209;0
20201212142229338_OBSJAROMER-R5_snap.fits;2.35502;26484.4;1.65451;0
20201212142422661_OBSJAROMER-R5_met.fits;1.9021;26490.2;4.19215;0.170667
20201212142329413_OBSJAROMER-R5_snap.fits;2.36849;26537.1;2.08692;0
20201212142429487_OBSJAROMER-R5_snap.fits;2.62306;26515.1;2.00123;0
20201212142529562_OBSJAROMER-R5_snap.fits;2.53162;26463.9;2.54976;0
20201212142629637_OBSJAROMER-R5_snap.fits;1.98929;26521;2.84959;0
20201212142729711_OBSJAROMER-R5_snap.fits;2.62268;26516.6;1.76237;0
20201212142829786_OBSJAROMER-R5_snap.fits;2.11067;26480;2.04696;0
20201212142929861_OBSJAROMER-R5_snap.fits;2.21976;26477.1;1.80889;0
20201212143029935_OBSJAROMER-R5_snap.fits;2.26316;26506.3;2.20513;0
20201212143130010_OBSJAROMER-R5_snap.fits;2.17152;26534.2;1.80171;0
20201212143230085_OBSJAROMER-R5_snap.fits;2.65773;26535.6;2.93346;0
20201212143330159_OBSJAROMER-R5_snap.fits;2.44817;26462.4;2.10096;0
20201212143430234_OBSJAROMER-R5_snap.fits;2.42871;26540;2.25625;0
20201212143530309_OBSJAROMER-R5_snap.fits;2.22079;26537.1;2.10461;0
20201212143630383_OBSJAROMER-R5_snap.fits;2.5406;26490.2;2.12344;0
20201212143730458_OBSJAROMER-R5_snap.fits;2.3626;26500.5;2.08251;0
20201212143830533_OBSJAROMER-R5_snap.fits;2.39683;26532.7;1.73367;0
20201212143930607_OBSJAROMER-R5_snap.fits;2.25456;26507.8;2.36412;0
20201212144030682_OBSJAROMER-R5_snap.fits;2.40564;26453.6;1.81571;0
20201212144135877_OBSJAROMER-R5_met.fits;2.21562;26528.3;4.62975;0.170667
20201212144130757_OBSJAROMER-R5_snap.fits;2.29904;26456.5;2.16657;0
20201212144230831_OBSJAROMER-R5_snap.fits;2.27034;26512.2;1.86564;0
20201212144330906_OBSJAROMER-R5_snap.fits;2.13927;26518.1;1.35723;0
20201212144430981_OBSJAROMER-R5_snap.fits;2.41809;26456.5;2.15909;0
20201212144531055_OBSJAROMER-R5_snap.fits;2.39191;26528.3;1.80458;0
20201212144631130_OBSJAROMER-R5_snap.fits;2.33538;26493.2;1.6231;0
20201212144731205_OBSJAROMER-R5_snap.fits;2.25892;26449.2;1.68861;0
20201212144831279_OBSJAROMER-R5_snap.fits;2.40266;26466.8;2.1498;0
20201212144931354_OBSJAROMER-R5_snap.fits;2.39672;26518.1;1.44493;0
20201212145031429_OBSJAROMER-R5_snap.fits;2.16488;26545.9;2.41711;0
20201212145131503_OBSJAROMER-R5_snap.fits;2.38986;26459.5;2.40125;0
20201212145231578_OBSJAROMER-R5_snap.fits;2.46718;26506.3;1.88753;0
20201212145331653_OBSJAROMER-R5_snap.fits;2.68621;26493.2;2.23306;0
20201212145431727_OBSJAROMER-R5_snap.fits;2.46721;26543;1.79098;0
20201212145531802_OBSJAROMER-R5_snap.fits;2.53758;26515.1;2.47117;0
20201212145631877_OBSJAROMER-R5_snap.fits;2.75924;26535.6;2.44003;0
20201212145731951_OBSJAROMER-R5_snap.fits;2.30598;26537.1;1.98753;0
20201212145832026_OBSJAROMER-R5_snap.fits;2.22841;26522.5;2.09855;0
20201212145932101_OBSJAROMER-R5_snap.fits;2.56473;26512.2;2.9131;0
