# file name; noise; peak f.; mag.; duration
20201212174206895_OBSJAROMER-R5_met.fits;2.04426;26507.8;8.85482;0.341333
20201212174519066_OBSJAROMER-R5_met.fits;2.12726;26504.9;6.42547;0.512
20201212175947418_OBSJAROMER-R5_met.fits;2.62376;26547.4;6.65351;0.170667
20201212175950149_OBSJAROMER-R5_met.fits;2.13804;26512.2;5.18352;1.19467
20201212180045615_OBSJAROMER-R5_snap.fits;2.40233;26515.1;1.95764;0
20201212180145690_OBSJAROMER-R5_snap.fits;1.90633;26526.9;2.35689;0
20201212180245765_OBSJAROMER-R5_snap.fits;2.1179;26456.5;1.61144;0
20201212180345839_OBSJAROMER-R5_snap.fits;2.11614;26534.2;2.3436;0
20201212180445914_OBSJAROMER-R5_snap.fits;2.10185;26512.2;2.16749;0
20201212180621829_OBSJAROMER-R5_met.fits;2.50114;26523.9;6.05561;0.341333
20201212180624389_OBSJAROMER-R5_met.fits;2.57818;26519.5;8.53535;0.170667
20201212180545989_OBSJAROMER-R5_snap.fits;2.2984;26509.3;1.68592;0
20201212180646063_OBSJAROMER-R5_snap.fits;1.71098;26504.9;1.50617;0
20201212180746138_OBSJAROMER-R5_snap.fits;2.54793;26471.2;1.7637;0
20201212180846213_OBSJAROMER-R5_snap.fits;2.45013;26497.6;1.96635;0
20201212180946287_OBSJAROMER-R5_snap.fits;2.29843;26468.3;2.23263;0
20201212181046362_OBSJAROMER-R5_snap.fits;2.92531;26535.6;1.81078;0
20201212181146437_OBSJAROMER-R5_snap.fits;2.5084;26488.8;1.46628;0
20201212181246511_OBSJAROMER-R5_snap.fits;2.25412;26507.8;2.34332;0
20201212181346586_OBSJAROMER-R5_snap.fits;2.37124;26516.6;1.81628;0
20201212181446661_OBSJAROMER-R5_snap.fits;2.6542;26543;1.60062;0
20201212181546735_OBSJAROMER-R5_snap.fits;2.55218;26509.3;1.988;0
20201212181646810_OBSJAROMER-R5_snap.fits;2.23672;26523.9;2.1266;0
20201212181746885_OBSJAROMER-R5_snap.fits;2.43764;26516.6;2.03549;0
20201212181846959_OBSJAROMER-R5_snap.fits;2.19455;26506.3;1.79002;0
20201212181947034_OBSJAROMER-R5_snap.fits;1.94242;26458;1.70713;0
20201212182047109_OBSJAROMER-R5_snap.fits;2.12912;26494.6;1.96916;0
20201212182212271_OBSJAROMER-R5_met.fits;2.3561;26528.3;5.84661;0.170667
20201212182147183_OBSJAROMER-R5_snap.fits;2.29436;26534.2;1.85005;0
20201212182247258_OBSJAROMER-R5_snap.fits;2.4203;26490.2;2.29586;0
20201212182411909_OBSJAROMER-R5_met.fits;2.04881;26502;4.114;0.170667
20201212182347333_OBSJAROMER-R5_snap.fits;2.51868;26500.5;2.30732;0
20201212182518639_OBSJAROMER-R5_met.fits;2.41149;26507.8;5.45341;0.170667
20201212182447407_OBSJAROMER-R5_snap.fits;2.25087;26535.6;1.77452;0
20201212182547482_OBSJAROMER-R5_snap.fits;2.33668;26515.1;1.983;0
20201212182647557_OBSJAROMER-R5_snap.fits;1.98401;26485.8;2.14526;0
20201212182747631_OBSJAROMER-R5_snap.fits;2.34347;26515.1;1.91687;0
20201212182847706_OBSJAROMER-R5_snap.fits;2.40086;26478.5;2.25848;0
20201212182947781_OBSJAROMER-R5_snap.fits;2.44925;26510.7;2.00024;0
20201212183047855_OBSJAROMER-R5_snap.fits;2.11723;26465.3;1.77493;0
20201212183211653_OBSJAROMER-R5_met.fits;2.33838;26516.6;15.2269;0.170667
20201212183147930_OBSJAROMER-R5_snap.fits;2.15005;26526.9;2.07446;0
20201212183339205_OBSJAROMER-R5_met.fits;2.2018;26515.1;7.08783;0.170667
20201212183248005_OBSJAROMER-R5_snap.fits;2.38195;26496.1;1.82235;0
20201212183348079_OBSJAROMER-R5_snap.fits;2.10942;26516.6;2.75265;0
20201212183518874_OBSJAROMER-R5_met.fits;2.08022;26518.1;4.85933;1.87733
20201212183448154_OBSJAROMER-R5_snap.fits;2.3266;26465.3;2.60863;0
20201212183548229_OBSJAROMER-R5_snap.fits;2.05498;26485.8;1.97748;0
20201212183648303_OBSJAROMER-R5_snap.fits;2.44131;26469.7;1.65257;0
20201212183748378_OBSJAROMER-R5_snap.fits;2.13387;26481.4;2.06357;0
20201212183848453_OBSJAROMER-R5_snap.fits;2.58669;26535.6;1.91744;0
20201212183948527_OBSJAROMER-R5_snap.fits;1.9018;26525.4;2.32913;0
20201212184048602_OBSJAROMER-R5_snap.fits;2.64901;26456.5;2.40842;0
20201212184148677_OBSJAROMER-R5_snap.fits;2.3694;26474.1;1.8068;0
20201212184248751_OBSJAROMER-R5_snap.fits;2.01868;26449.2;1.49635;0
20201212184348826_OBSJAROMER-R5_snap.fits;2.14786;26543;1.93253;0
20201212184448901_OBSJAROMER-R5_snap.fits;2.73338;26547.4;1.9644;0
20201212184548975_OBSJAROMER-R5_snap.fits;2.3909;26500.5;1.78476;0
20201212184649050_OBSJAROMER-R5_snap.fits;2.23822;26478.5;2.4048;0
20201212184749125_OBSJAROMER-R5_snap.fits;2.09705;26509.3;2.08997;0
20201212184849199_OBSJAROMER-R5_snap.fits;2.37062;26510.7;2.22966;0
20201212184949274_OBSJAROMER-R5_snap.fits;2.42498;26547.4;2.24581;0
20201212185049349_OBSJAROMER-R5_snap.fits;2.32771;26543;2.35967;0
20201212185149423_OBSJAROMER-R5_snap.fits;2.20805;26449.2;1.6675;0
20201212185249498_OBSJAROMER-R5_snap.fits;1.8605;26541.5;2.09581;0
20201212185349573_OBSJAROMER-R5_snap.fits;2.59182;26462.4;2.2992;0
20201212185449647_OBSJAROMER-R5_snap.fits;2.34933;26460.9;2.15343;0
20201212185549722_OBSJAROMER-R5_snap.fits;2.40404;26509.3;1.54378;0
20201212185649797_OBSJAROMER-R5_snap.fits;2.31948;26519.5;2.05412;0
20201212185749871_OBSJAROMER-R5_snap.fits;2.3282;26485.8;1.94554;0
20201212185849946_OBSJAROMER-R5_snap.fits;2.0655;26456.5;1.59275;0
20201212185950021_OBSJAROMER-R5_snap.fits;2.10311;26526.9;2.41476;0
