# file name; noise; peak f.; mag.; duration
20201212014803418_OBSJAROMER-R5_met.fits;2.27105;26493.2;4.63919;0.170667
20201212020034010_OBSJAROMER-R5_snap.fits;2.00864;26503.4;1.84107;0
20201212020134085_OBSJAROMER-R5_snap.fits;2.32885;26538.6;2.03547;0
20201212020321093_OBSJAROMER-R5_met.fits;2.54443;26475.6;5.58604;0.170667
20201212020234159_OBSJAROMER-R5_snap.fits;2.57111;26509.3;1.71576;0
20201212020334234_OBSJAROMER-R5_snap.fits;2.38751;26544.4;1.74317;0
20201212020455301_OBSJAROMER-R5_met.fits;2.02954;26528.3;4.63161;0.170667
20201212020434309_OBSJAROMER-R5_snap.fits;2.23487;26453.6;1.74415;0
20201212020534383_OBSJAROMER-R5_snap.fits;2.48964;26545.9;1.9466;0
20201212020634458_OBSJAROMER-R5_snap.fits;2.16122;26499;1.77592;0
20201212020734533_OBSJAROMER-R5_snap.fits;2.47234;26482.9;2.20643;0
20201212020834607_OBSJAROMER-R5_snap.fits;2.10012;26525.4;2.3315;0
20201212020934682_OBSJAROMER-R5_snap.fits;2.63713;26526.9;1.65188;0
20201212021034757_OBSJAROMER-R5_snap.fits;2.05862;26547.4;1.63601;0
20201212021134831_OBSJAROMER-R5_snap.fits;2.38201;26541.5;1.64071;0
20201212021234906_OBSJAROMER-R5_snap.fits;2.24554;26478.5;2.37873;0
20201212021334981_OBSJAROMER-R5_snap.fits;2.0315;26482.9;1.82169;0
20201212021435055_OBSJAROMER-R5_snap.fits;2.69918;26480;2.36357;0
20201212021535130_OBSJAROMER-R5_snap.fits;2.73322;26531.2;1.67468;0
20201212021635205_OBSJAROMER-R5_snap.fits;2.82393;26528.3;1.95762;0
20201212021735279_OBSJAROMER-R5_snap.fits;2.11541;26478.5;2.16193;0
20201212021835354_OBSJAROMER-R5_snap.fits;2.70604;26485.8;2.26221;0
20201212021935429_OBSJAROMER-R5_snap.fits;1.96908;26449.2;2.42827;0
20201212022035503_OBSJAROMER-R5_snap.fits;2.43491;26496.1;1.76046;0
20201212022135578_OBSJAROMER-R5_snap.fits;2.01935;26469.7;1.65677;0
20201212022235653_OBSJAROMER-R5_snap.fits;2.2893;26543;2.01963;0
20201212022335727_OBSJAROMER-R5_snap.fits;2.11812;26526.9;2.17287;0
20201212022435802_OBSJAROMER-R5_snap.fits;2.30511;26466.8;2.09887;0
20201212022535877_OBSJAROMER-R5_snap.fits;2.5176;26477.1;1.81741;0
20201212022635951_OBSJAROMER-R5_snap.fits;2.07023;26474.1;1.68467;0
20201212022736026_OBSJAROMER-R5_snap.fits;2.01803;26494.6;1.61328;0
20201212022836101_OBSJAROMER-R5_snap.fits;2.27148;26537.1;1.67628;0
20201212022936175_OBSJAROMER-R5_snap.fits;2.11662;26493.2;1.97142;0
20201212023036250_OBSJAROMER-R5_snap.fits;2.77082;26537.1;1.59177;0
20201212023136325_OBSJAROMER-R5_snap.fits;2.38776;26449.2;2.07452;0
20201212023236399_OBSJAROMER-R5_snap.fits;2.61413;26474.1;2.06197;0
20201212023336474_OBSJAROMER-R5_snap.fits;2.69341;26488.8;2.01396;0
20201212023436549_OBSJAROMER-R5_snap.fits;2.27811;26452.1;2.61602;0
20201212023536623_OBSJAROMER-R5_snap.fits;2.06139;26471.2;2.40348;0
20201212023636698_OBSJAROMER-R5_snap.fits;2.16593;26466.8;1.82105;0
20201212023736773_OBSJAROMER-R5_snap.fits;2.45619;26543;2.24595;0
20201212023836847_OBSJAROMER-R5_snap.fits;2.2047;26449.2;2.00752;0
20201212023936922_OBSJAROMER-R5_snap.fits;2.09632;26516.6;1.86956;0
20201212024036997_OBSJAROMER-R5_snap.fits;2.22902;26516.6;1.8745;0
20201212024137071_OBSJAROMER-R5_snap.fits;1.94409;26460.9;2.01279;0
20201212024237146_OBSJAROMER-R5_snap.fits;2.66469;26484.4;2.1448;0
20201212024337221_OBSJAROMER-R5_snap.fits;1.78485;26463.9;1.71027;0
20201212024437295_OBSJAROMER-R5_snap.fits;2.23395;26523.9;1.7404;0
20201212024537370_OBSJAROMER-R5_snap.fits;2.16472;26481.4;2.11854;0
20201212024637445_OBSJAROMER-R5_snap.fits;1.95998;26497.6;2.15372;0
20201212024737519_OBSJAROMER-R5_snap.fits;2.2717;26468.3;2.06145;0
20201212024837594_OBSJAROMER-R5_snap.fits;2.19424;26462.4;1.6342;0
20201212024937669_OBSJAROMER-R5_snap.fits;1.91291;26521;1.84482;0
20201212025037743_OBSJAROMER-R5_snap.fits;2.28668;26491.7;1.72168;0
20201212025137818_OBSJAROMER-R5_snap.fits;2.31559;26500.5;2.09155;0
20201212025237893_OBSJAROMER-R5_snap.fits;2.21099;26518.1;2.00853;0
20201212025337967_OBSJAROMER-R5_snap.fits;2.66443;26493.2;2.50298;0
20201212025438042_OBSJAROMER-R5_snap.fits;1.7571;26531.2;1.81768;0
20201212025538117_OBSJAROMER-R5_snap.fits;2.55056;26491.7;1.78531;0
20201212025638191_OBSJAROMER-R5_snap.fits;2.38094;26519.5;2.16584;0
20201212025738266_OBSJAROMER-R5_snap.fits;2.32165;26471.2;1.84842;0
20201212025838341_OBSJAROMER-R5_snap.fits;2.42096;26537.1;1.95353;0
20201212025938415_OBSJAROMER-R5_snap.fits;2.95627;26534.2;1.69992;0
