# file name; noise; peak f.; mag.; duration
20201212115827461_OBSJAROMER-R5_met.fits;2.44394;26516.6;6.72436;0.512
20201212120018735_OBSJAROMER-R5_snap.fits;2.77659;26468.3;2.24591;0
20201212120118810_OBSJAROMER-R5_snap.fits;2.73692;26510.7;2.7715;0
20201212120218885_OBSJAROMER-R5_snap.fits;2.38635;26482.9;2.51007;0
20201212120318959_OBSJAROMER-R5_snap.fits;2.24509;26504.9;2.1527;0
20201212120419034_OBSJAROMER-R5_snap.fits;2.59291;26482.9;1.6742;0
20201212120519109_OBSJAROMER-R5_snap.fits;3.03349;26481.4;1.96744;0
20201212120619183_OBSJAROMER-R5_snap.fits;2.17082;26472.7;2.16609;0
20201212120719258_OBSJAROMER-R5_snap.fits;2.36586;26493.2;2.15931;0
20201212120819333_OBSJAROMER-R5_snap.fits;2.41858;26540;2.39361;0
20201212120919407_OBSJAROMER-R5_snap.fits;2.54788;26512.2;2.11826;0
20201212121019482_OBSJAROMER-R5_snap.fits;2.88668;26477.1;2.39184;0
20201212121119557_OBSJAROMER-R5_snap.fits;2.40669;26547.4;2.36038;0
20201212121219631_OBSJAROMER-R5_snap.fits;2.31353;26525.4;2.36744;0
20201212121319706_OBSJAROMER-R5_snap.fits;2.23061;26491.7;2.06201;0
20201212121419781_OBSJAROMER-R5_snap.fits;2.29863;26545.9;1.92947;0
20201212121519855_OBSJAROMER-R5_snap.fits;2.5302;26455.1;1.87817;0
20201212121619930_OBSJAROMER-R5_snap.fits;2.3373;26449.2;2.31681;0
20201212121758746_OBSJAROMER-R5_met.fits;2.52457;26496.1;6.10418;0.170667
20201212121720005_OBSJAROMER-R5_snap.fits;2.48472;26516.6;1.95533;0
20201212121820079_OBSJAROMER-R5_snap.fits;2.46238;26490.2;1.96568;0
20201212121920154_OBSJAROMER-R5_snap.fits;2.36508;26484.4;2.84203;0
20201212122020229_OBSJAROMER-R5_snap.fits;2.54947;26484.4;2.23902;0
20201212122120303_OBSJAROMER-R5_snap.fits;2.74562;26491.7;2.03294;0
20201212122220378_OBSJAROMER-R5_snap.fits;2.64538;26453.6;2.03905;0
20201212122320453_OBSJAROMER-R5_snap.fits;2.57253;26485.8;2.30093;0
20201212122420527_OBSJAROMER-R5_snap.fits;2.43597;26455.1;1.82741;0
20201212122520602_OBSJAROMER-R5_snap.fits;2.21714;26449.2;2.18753;0
20201212122620677_OBSJAROMER-R5_snap.fits;2.48064;26531.2;2.61826;0
20201212122720751_OBSJAROMER-R5_snap.fits;2.75808;26518.1;2.43554;0
20201212122820826_OBSJAROMER-R5_snap.fits;2.47567;26474.1;2.06852;0
20201212122920901_OBSJAROMER-R5_snap.fits;2.5319;26528.3;2.48837;0
20201212123020975_OBSJAROMER-R5_snap.fits;2.68911;26525.4;2.11148;0
20201212123121050_OBSJAROMER-R5_snap.fits;2.75604;26516.6;2.23647;0
20201212123221125_OBSJAROMER-R5_snap.fits;2.27231;26494.6;2.13382;0
20201212123321199_OBSJAROMER-R5_snap.fits;2.30157;26463.9;2.55151;0
20201212123421274_OBSJAROMER-R5_snap.fits;2.38523;26519.5;2.87336;0
20201212123521349_OBSJAROMER-R5_snap.fits;2.1746;26538.6;2.85093;0
20201212123621423_OBSJAROMER-R5_snap.fits;3.19204;26490.2;2.9682;0
20201212123740101_OBSJAROMER-R5_met.fits;3.37923;26504.9;26.9464;0.512
20201212123721498_OBSJAROMER-R5_snap.fits;2.59332;26526.9;2.04984;0
20201212123821573_OBSJAROMER-R5_snap.fits;2.86369;26526.9;2.02284;0
20201212123921647_OBSJAROMER-R5_snap.fits;2.38322;26503.4;2.22445;0
20201212124021722_OBSJAROMER-R5_snap.fits;2.64284;26543;2.56288;0
20201212124121797_OBSJAROMER-R5_snap.fits;3.44009;26482.9;2.02498;0
20201212124221871_OBSJAROMER-R5_snap.fits;2.33646;26518.1;2.23174;0
20201212124321946_OBSJAROMER-R5_snap.fits;2.36449;26463.9;2.49264;0
20201212124422021_OBSJAROMER-R5_snap.fits;2.37459;26503.4;2.29984;0
20201212124522095_OBSJAROMER-R5_snap.fits;2.5619;26545.9;2.03243;0
20201212124622170_OBSJAROMER-R5_snap.fits;2.7833;26531.2;2.19254;0
20201212124722245_OBSJAROMER-R5_snap.fits;2.63742;26465.3;2.54295;0
20201212124822319_OBSJAROMER-R5_snap.fits;2.51604;26538.6;2.01297;0
20201212124922394_OBSJAROMER-R5_snap.fits;2.60404;26503.4;2.46901;0
20201212125022469_OBSJAROMER-R5_snap.fits;2.61924;26545.9;3.00064;0
20201212125122543_OBSJAROMER-R5_snap.fits;2.36397;26506.3;2.42625;0
20201212125222618_OBSJAROMER-R5_snap.fits;3.35827;26487.3;1.89839;0
20201212125322693_OBSJAROMER-R5_snap.fits;2.97748;26522.5;2.75104;0
20201212125422767_OBSJAROMER-R5_snap.fits;2.36217;26512.2;2.11553;0
20201212125522842_OBSJAROMER-R5_snap.fits;2.81846;26477.1;2.11493;0
20201212125622917_OBSJAROMER-R5_snap.fits;2.44091;26523.9;2.26089;0
20201212125722991_OBSJAROMER-R5_snap.fits;2.26074;26468.3;1.55124;0
20201212125823066_OBSJAROMER-R5_snap.fits;3.02069;26543;2.47157;0
20201212125923141_OBSJAROMER-R5_snap.fits;2.67547;26509.3;2.86483;0
