# file name; noise; peak f.; mag.; duration
20201212214639109_OBSJAROMER-R5_met.fits;2.44665;26519.5;5.33784;0.341333
20201212215031557_OBSJAROMER-R5_met.fits;2.26204;26453.6;5.02626;0.170667
20201212215925573_OBSJAROMER-R5_met.fits;1.78676;26522.5;5.40574;0.170667
20201212220058757_OBSJAROMER-R5_met.fits;1.98708;26500.5;4.7391;0.341333
20201212220003461_OBSJAROMER-R5_snap.fits;2.21949;26545.9;2.17948;0
20201212220103535_OBSJAROMER-R5_snap.fits;2.20912;26491.7;1.83911;0
20201212220216239_OBSJAROMER-R5_met.fits;2.44966;26450.7;4.98871;0.170667
20201212220203610_OBSJAROMER-R5_snap.fits;2.48408;26487.3;1.92283;0
20201212220303685_OBSJAROMER-R5_snap.fits;2.32926;26471.2;1.52069;0
20201212220403759_OBSJAROMER-R5_snap.fits;2.28076;26493.2;1.67523;0
20201212220554181_OBSJAROMER-R5_met.fits;2.12121;26477.1;12.6223;0.682667
20201212220503834_OBSJAROMER-R5_snap.fits;2.88601;26521;3.30069;0
20201212220649818_OBSJAROMER-R5_met.fits;2.12332;26456.5;5.34923;0.170667
20201212220603909_OBSJAROMER-R5_snap.fits;2.1693;26500.5;2.26707;0
20201212220703983_OBSJAROMER-R5_snap.fits;2.67082;26523.9;2.32316;0
20201212220850991_OBSJAROMER-R5_met.fits;2.30756;26538.6;4.65588;0.170667
20201212220804058_OBSJAROMER-R5_snap.fits;2.05616;26529.8;1.84007;0
20201212220904133_OBSJAROMER-R5_snap.fits;2.31487;26528.3;1.70026;0
20201212221004207_OBSJAROMER-R5_snap.fits;2.40253;26480;1.88969;0
20201212221104282_OBSJAROMER-R5_snap.fits;2.58335;26459.5;1.99862;0
20201212221258970_OBSJAROMER-R5_met.fits;2.11156;26521;4.51438;0.170667
20201212221204357_OBSJAROMER-R5_snap.fits;2.57607;26475.6;2.19603;0
20201212221315354_OBSJAROMER-R5_met.fits;2.5615;26491.7;5.20833;0.512
20201212221304431_OBSJAROMER-R5_snap.fits;2.29654;26523.9;1.81198;0
20201212221404506_OBSJAROMER-R5_met.fits;2.03966;26529.8;10.6991;1.70667
20201212221404506_OBSJAROMER-R5_snap.fits;2.41193;26516.6;2.00438;0
20201212221504581_OBSJAROMER-R5_snap.fits;2.35673;26525.4;2.13087;0
20201212221604655_OBSJAROMER-R5_snap.fits;2.51718;26466.8;2.22906;0
20201212221704730_OBSJAROMER-R5_snap.fits;2.32408;26502;1.83648;0
20201212221834330_OBSJAROMER-R5_met.fits;2.27716;26532.7;5.52408;0.341333
20201212221804805_OBSJAROMER-R5_snap.fits;2.67587;26480;2.41229;0
20201212221904879_OBSJAROMER-R5_snap.fits;2.55752;26523.9;1.71831;0
20201212222004954_OBSJAROMER-R5_snap.fits;2.31928;26531.2;2.06726;0
20201212222105029_OBSJAROMER-R5_snap.fits;2.18196;26525.4;2.75789;0
20201212222234970_OBSJAROMER-R5_met.fits;2.2636;26497.6;5.24662;0.170667
20201212222205103_OBSJAROMER-R5_snap.fits;2.18706;26450.7;1.99553;0
20201212222305178_OBSJAROMER-R5_snap.fits;2.6073;26496.1;1.84495;0
20201212222405253_OBSJAROMER-R5_snap.fits;2.16285;26453.6;2.18112;0
20201212222505327_OBSJAROMER-R5_snap.fits;2.3391;26547.4;2.0905;0
20201212222605402_OBSJAROMER-R5_snap.fits;1.98873;26472.7;2.39981;0
20201212222705477_OBSJAROMER-R5_snap.fits;2.41002;26506.3;2.66374;0
20201212222805551_OBSJAROMER-R5_snap.fits;2.26787;26480;2.42007;0
20201212222905626_OBSJAROMER-R5_snap.fits;2.11384;26516.6;1.98432;0
20201212223029594_OBSJAROMER-R5_met.fits;2.1221;26521;4.30227;0.170667
20201212223005701_OBSJAROMER-R5_snap.fits;2.21535;26494.6;2.22858;0
20201212223103045_OBSJAROMER-R5_met.fits;2.08514;26507.8;4.7946;0.170667
20201212223159706_OBSJAROMER-R5_met.fits;2.58853;26491.7;6.43482;0.853333
20201212223105775_OBSJAROMER-R5_snap.fits;2.68661;26513.7;2.06008;0
20201212223258415_OBSJAROMER-R5_met.fits;2.18874;26493.2;6.10258;0.512
20201212223205850_OBSJAROMER-R5_snap.fits;2.29927;26512.2;2.66685;0
20201212223316335_OBSJAROMER-R5_met.fits;2.21638;26462.4;6.08218;0.170667
20201212223305925_OBSJAROMER-R5_snap.fits;2.29208;26456.5;1.60044;0
20201212223405999_OBSJAROMER-R5_snap.fits;2.60641;26499;1.97672;0
20201212223506074_OBSJAROMER-R5_snap.fits;2.17149;26516.6;1.83024;0
20201212223648645_OBSJAROMER-R5_met.fits;2.2605;26485.8;6.1947;0.341333
20201212223606149_OBSJAROMER-R5_snap.fits;2.36781;26519.5;1.93786;0
20201212223706223_OBSJAROMER-R5_snap.fits;2.26529;26544.4;1.98099;0
20201212223806298_OBSJAROMER-R5_snap.fits;2.38446;26450.7;1.75238;0
20201212223906373_OBSJAROMER-R5_snap.fits;1.96226;26490.2;1.9741;0
20201212224006447_OBSJAROMER-R5_snap.fits;1.92631;26509.3;1.73291;0
20201212224106522_OBSJAROMER-R5_snap.fits;2.5137;26466.8;2.28696;0
20201212224206597_OBSJAROMER-R5_snap.fits;2.41792;26484.4;1.91333;0
20201212224306671_OBSJAROMER-R5_snap.fits;2.03365;26503.4;2.38127;0
20201212224406746_OBSJAROMER-R5_snap.fits;2.23212;26491.7;2.35191;0
20201212224506821_OBSJAROMER-R5_snap.fits;2.58343;26466.8;2.17646;0
20201212224606895_OBSJAROMER-R5_snap.fits;2.46434;26510.7;1.81732;0
20201212224706970_OBSJAROMER-R5_snap.fits;2.3987;26518.1;2.12019;0
20201212224807045_OBSJAROMER-R5_snap.fits;2.25667;26526.9;1.87586;0
20201212224907119_OBSJAROMER-R5_snap.fits;2.07734;26545.9;1.95281;0
20201212225007194_OBSJAROMER-R5_snap.fits;2.09111;26513.7;2.17863;0
20201212225107269_OBSJAROMER-R5_snap.fits;2.34636;26469.7;1.57637;0
20201212225207343_OBSJAROMER-R5_snap.fits;2.13892;26538.6;1.73398;0
20201212225307418_OBSJAROMER-R5_snap.fits;2.81612;26484.4;2.22883;0
20201212225407493_OBSJAROMER-R5_snap.fits;2.04368;26488.8;2.101;0
20201212225507567_OBSJAROMER-R5_snap.fits;2.46405;26518.1;1.66938;0
20201212225607642_OBSJAROMER-R5_snap.fits;2.03163;26449.2;2.48838;0
20201212225707717_OBSJAROMER-R5_snap.fits;1.93765;26494.6;2.05976;0
20201212225807791_OBSJAROMER-R5_snap.fits;2.3415;26475.6;2.08935;0
20201212225907866_OBSJAROMER-R5_snap.fits;2.38625;26494.6;1.93058;0
