# file name; noise; peak f.; mag.; duration
20201212204539503_OBSJAROMER-R5_met.fits;1.77236;26490.2;8.90397;0.341333
20201212204800645_OBSJAROMER-R5_met.fits;2.16616;26513.7;4.46503;0.512
20201212205042778_OBSJAROMER-R5_met.fits;1.92524;26500.5;4.70463;0.341333
20201212210101103_OBSJAROMER-R5_met.fits;2.44503;26544.4;9.33418;0.512
20201212210059055_OBSJAROMER-R5_snap.fits;2.14866;26491.7;1.81595;0
20201212210159130_OBSJAROMER-R5_snap.fits;2.06563;26541.5;1.98837;0
20201212210259205_OBSJAROMER-R5_snap.fits;1.95885;26547.4;2.19048;0
20201212210359279_OBSJAROMER-R5_snap.fits;2.14452;26538.6;2.26564;0
20201212210459354_OBSJAROMER-R5_snap.fits;2.4333;26463.9;2.11807;0
20201212210559429_OBSJAROMER-R5_snap.fits;2.81787;26493.2;2.52415;0
20201212210659503_OBSJAROMER-R5_snap.fits;2.33895;26490.2;2.09741;0
20201212210759578_OBSJAROMER-R5_snap.fits;2.51058;26471.2;1.95541;0
20201212210859653_OBSJAROMER-R5_snap.fits;2.28628;26465.3;2.04087;0
20201212210959727_OBSJAROMER-R5_snap.fits;2.03319;26523.9;2.08745;0
20201212211059802_OBSJAROMER-R5_snap.fits;2.52678;26535.6;2.0459;0
20201212211159877_OBSJAROMER-R5_snap.fits;1.59509;26485.8;1.68219;0
20201212211259951_OBSJAROMER-R5_snap.fits;2.11874;26449.2;2.01236;0
20201212211400026_OBSJAROMER-R5_snap.fits;2.31276;26453.6;1.86573;0
20201212211515461_OBSJAROMER-R5_met.fits;2.17051;26503.4;5.51406;0.170667
20201212211500101_OBSJAROMER-R5_snap.fits;2.04127;26466.8;1.80402;0
20201212211600175_OBSJAROMER-R5_snap.fits;2.48178;26523.9;1.52004;0
20201212211700250_OBSJAROMER-R5_snap.fits;2.36266;26471.2;1.91961;0
20201212211800325_OBSJAROMER-R5_snap.fits;2.21981;26507.8;2.31298;0
20201212211922074_OBSJAROMER-R5_met.fits;2.32237;26518.1;4.91379;0.170667
20201212211900399_OBSJAROMER-R5_snap.fits;1.90827;26471.2;2.11308;0
20201212212000474_OBSJAROMER-R5_snap.fits;2.24541;26531.2;2.26089;0
20201212212100549_OBSJAROMER-R5_snap.fits;2.58051;26468.3;2.44722;0
20201212212231514_OBSJAROMER-R5_met.fits;2.0997;26494.6;4.77697;0.853333
20201212212200623_OBSJAROMER-R5_snap.fits;2.65101;26525.4;1.89137;0
20201212212300698_OBSJAROMER-R5_snap.fits;2.27676;26477.1;2.1293;0
20201212212428421_OBSJAROMER-R5_met.fits;2.4353;26493.2;5.89945;0.170667
20201212212400773_OBSJAROMER-R5_snap.fits;2.60499;26518.1;1.49415;0
20201212212500847_OBSJAROMER-R5_snap.fits;2.56689;26504.9;1.48298;0
20201212212600922_OBSJAROMER-R5_snap.fits;2.19338;26523.9;1.78248;0
20201212212700997_OBSJAROMER-R5_snap.fits;2.63502;26512.2;1.88094;0
20201212212801071_OBSJAROMER-R5_snap.fits;2.43686;26540;1.9554;0
20201212212901146_OBSJAROMER-R5_snap.fits;2.61915;26503.4;1.86023;0
20201212213001221_OBSJAROMER-R5_snap.fits;2.20097;26502;2.29516;0
20201212213101295_OBSJAROMER-R5_snap.fits;2.04839;26453.6;2.25994;0
20201212213201370_OBSJAROMER-R5_snap.fits;2.56155;26474.1;2.32784;0
20201212213301445_OBSJAROMER-R5_snap.fits;2.3288;26493.2;1.67484;0
20201212213420122_OBSJAROMER-R5_met.fits;2.3065;26513.7;6.22656;0.170667
20201212213401519_OBSJAROMER-R5_snap.fits;2.78955;26481.4;1.96703;0
20201212213501594_OBSJAROMER-R5_snap.fits;2.16297;26513.7;1.77313;0
20201212213638874_OBSJAROMER-R5_met.fits;1.56177;26512.2;4.95452;0.170667
20201212213601669_OBSJAROMER-R5_snap.fits;2.51991;26493.2;1.85445;0
20201212213701743_OBSJAROMER-R5_snap.fits;2.61281;26456.5;1.9686;0
20201212213801818_OBSJAROMER-R5_snap.fits;2.3106;26544.4;2.52102;0
20201212213901893_OBSJAROMER-R5_snap.fits;2.01099;26516.6;2.08421;0
20201212214001967_OBSJAROMER-R5_snap.fits;2.35182;26468.3;1.74141;0
20201212214102042_OBSJAROMER-R5_snap.fits;2.28468;26490.2;1.7844;0
20201212214202117_OBSJAROMER-R5_snap.fits;2.12377;26458;1.8206;0
20201212214302191_OBSJAROMER-R5_snap.fits;2.20314;26475.6;1.92237;0
20201212214402266_OBSJAROMER-R5_snap.fits;2.26297;26484.4;2.09466;0
20201212214502341_OBSJAROMER-R5_snap.fits;1.94688;26450.7;2.38993;0
20201212214602415_OBSJAROMER-R5_snap.fits;2.37592;26518.1;2.4369;0
20201212214702490_OBSJAROMER-R5_snap.fits;2.46546;26537.1;1.78418;0
20201212214802565_OBSJAROMER-R5_snap.fits;2.59451;26460.9;1.91904;0
20201212214902639_OBSJAROMER-R5_snap.fits;2.14409;26491.7;1.87248;0
20201212215002714_OBSJAROMER-R5_snap.fits;2.2662;26513.7;1.78275;0
20201212215102789_OBSJAROMER-R5_snap.fits;2.21128;26497.6;1.8818;0
20201212215202863_OBSJAROMER-R5_snap.fits;2.07999;26474.1;1.59012;0
20201212215302938_OBSJAROMER-R5_snap.fits;2.5096;26482.9;2.05947;0
20201212215403013_OBSJAROMER-R5_snap.fits;2.30171;26543;2.06264;0
20201212215503087_OBSJAROMER-R5_snap.fits;2.17176;26537.1;1.85644;0
20201212215603162_OBSJAROMER-R5_snap.fits;2.06149;26535.6;2.45862;0
20201212215703237_OBSJAROMER-R5_snap.fits;2.20258;26503.4;1.87372;0
20201212215803311_OBSJAROMER-R5_snap.fits;2.50918;26526.9;1.84802;0
20201212215903386_OBSJAROMER-R5_snap.fits;2.65457;26449.2;1.71032;0
