# file name; noise; peak f.; mag.; duration
20201211235149295_OBSJAROMER-R5_met.fits;2.15613;26490.2;6.35199;0.341333
20201211235852378_OBSJAROMER-R5_met.fits;1.96604;26506.3;4.35029;0.170667
20201212000025050_OBSJAROMER-R5_snap.fits;2.60526;26504.9;2.5558;0
20201212000125125_OBSJAROMER-R5_snap.fits;2.23921;26449.2;1.77759;0
20201212000225199_OBSJAROMER-R5_snap.fits;2.10792;26462.4;1.9034;0
20201212000325274_OBSJAROMER-R5_snap.fits;2.24292;26460.9;2.3538;0
20201212000425349_OBSJAROMER-R5_snap.fits;2.16117;26507.8;1.78356;0
20201212000525423_OBSJAROMER-R5_snap.fits;2.11405;26471.2;1.88839;0
20201212000625498_OBSJAROMER-R5_snap.fits;2.35093;26481.4;2.16369;0
20201212000725573_OBSJAROMER-R5_snap.fits;2.3827;26541.5;1.45684;0
20201212000825647_OBSJAROMER-R5_snap.fits;2.08079;26518.1;2.04991;0
20201212000925722_OBSJAROMER-R5_snap.fits;2.63952;26531.2;1.73261;0
20201212001025797_OBSJAROMER-R5_snap.fits;1.99091;26512.2;1.93846;0
20201212001125871_OBSJAROMER-R5_snap.fits;2.67409;26499;2.1593;0
20201212001225946_OBSJAROMER-R5_snap.fits;2.21396;26491.7;1.92779;0
20201212001326021_OBSJAROMER-R5_snap.fits;2.20915;26521;1.6001;0
20201212001517807_OBSJAROMER-R5_met.fits;2.54302;26504.9;5.69721;0.341333
20201212001426095_OBSJAROMER-R5_snap.fits;2.13244;26466.8;1.96612;0
20201212001526170_OBSJAROMER-R5_snap.fits;2.62154;26532.7;1.97909;0
20201212001626245_OBSJAROMER-R5_snap.fits;2.23339;26547.4;2.11362;0
20201212001726319_OBSJAROMER-R5_snap.fits;1.92536;26466.8;1.84191;0
20201212001826394_OBSJAROMER-R5_snap.fits;2.46737;26535.6;1.81471;0
20201212001926469_OBSJAROMER-R5_snap.fits;2.19024;26478.5;2.12498;0
20201212002026543_OBSJAROMER-R5_snap.fits;2.52725;26493.2;1.96148;0
20201212002126618_OBSJAROMER-R5_snap.fits;2.13626;26516.6;2.35693;0
20201212002227375_OBSJAROMER-R5_met.fits;2.50333;26497.6;6.37633;0.170667
20201212002226693_OBSJAROMER-R5_snap.fits;2.29745;26519.5;2.0092;0
20201212002326767_OBSJAROMER-R5_snap.fits;2.15051;26503.4;1.82988;0
20201212002513946_OBSJAROMER-R5_met.fits;2.34395;26488.8;5.66473;1.36533
20201212002426842_OBSJAROMER-R5_snap.fits;2.56546;26510.7;2.04261;0
20201212002526917_OBSJAROMER-R5_snap.fits;1.94633;26458;1.80932;0
20201212002626991_OBSJAROMER-R5_snap.fits;2.23411;26460.9;1.836;0
20201212002727066_OBSJAROMER-R5_snap.fits;2.84023;26484.4;1.7219;0
20201212002827141_OBSJAROMER-R5_snap.fits;2.52132;26459.5;1.71495;0
20201212003021658_OBSJAROMER-R5_met.fits;1.57673;26525.4;3.64828;1.024
20201212002927215_OBSJAROMER-R5_snap.fits;2.53436;26515.1;1.98467;0
20201212003027290_OBSJAROMER-R5_snap.fits;2.14705;26547.4;1.78543;0
20201212003127365_OBSJAROMER-R5_snap.fits;1.9434;26449.2;2.1789;0
20201212003227439_OBSJAROMER-R5_snap.fits;2.37367;26532.7;2.0739;0
20201212003327514_OBSJAROMER-R5_snap.fits;2.1303;26503.4;2.19645;0
20201212003427589_OBSJAROMER-R5_snap.fits;2.25853;26474.1;1.76525;0
20201212003527663_OBSJAROMER-R5_snap.fits;2.31288;26543;1.98924;0
20201212003627738_OBSJAROMER-R5_snap.fits;2.38236;26529.8;2.10389;0
20201212003727813_OBSJAROMER-R5_snap.fits;2.2539;26468.3;2.6201;0
20201212003827887_OBSJAROMER-R5_snap.fits;2.33194;26482.9;1.87203;0
20201212003927962_OBSJAROMER-R5_snap.fits;1.98642;26543;2.02505;0
20201212004028037_OBSJAROMER-R5_snap.fits;2.1403;26477.1;2.04278;0
20201212004128111_OBSJAROMER-R5_snap.fits;1.99681;26534.2;2.17223;0
20201212004228186_OBSJAROMER-R5_snap.fits;2.3373;26528.3;2.36857;0
20201212004328261_OBSJAROMER-R5_snap.fits;1.9452;26466.8;1.96621;0
20201212004428335_OBSJAROMER-R5_snap.fits;2.23605;26463.9;1.53512;0
20201212004528410_OBSJAROMER-R5_snap.fits;2.40597;26543;2.19792;0
20201212004628485_OBSJAROMER-R5_snap.fits;2.06027;26522.5;1.8659;0
20201212004728559_OBSJAROMER-R5_snap.fits;2.45181;26529.8;1.92516;0
20201212004828634_OBSJAROMER-R5_snap.fits;2.49289;26484.4;2.40769;0
20201212004928709_OBSJAROMER-R5_snap.fits;2.01037;26537.1;1.93819;0
20201212005028783_OBSJAROMER-R5_snap.fits;2.42646;26471.2;2.41977;0
20201212005128858_OBSJAROMER-R5_snap.fits;2.34243;26459.5;1.74179;0
20201212005228933_OBSJAROMER-R5_snap.fits;2.18405;26523.9;1.99658;0
20201212005329007_OBSJAROMER-R5_snap.fits;2.50135;26512.2;2.52271;0
20201212005429082_OBSJAROMER-R5_snap.fits;2.55285;26487.3;1.82865;0
20201212005529157_OBSJAROMER-R5_snap.fits;2.24953;26481.4;2.12321;0
20201212005629231_OBSJAROMER-R5_snap.fits;2.41956;26453.6;1.89009;0
20201212005729306_OBSJAROMER-R5_snap.fits;2.26905;26512.2;2.11802;0
20201212005829381_OBSJAROMER-R5_snap.fits;2.54053;26518.1;1.85853;0
20201212005929455_OBSJAROMER-R5_snap.fits;1.76198;26516.6;2.07393;0
