# file name; noise; peak f.; mag.; duration
20201212155445935_OBSJAROMER-R5_met.fits;2.518;26497.6;11.0379;0.341333
20201212160036655_OBSJAROMER-R5_snap.fits;2.83072;26458;2.56834;0
20201212160136730_OBSJAROMER-R5_snap.fits;2.43131;26544.4;1.79111;0
20201212160236805_OBSJAROMER-R5_snap.fits;2.49856;26460.9;2.34171;0
20201212160336879_OBSJAROMER-R5_snap.fits;2.32873;26521;1.81929;0
20201212160436954_OBSJAROMER-R5_snap.fits;2.3405;26496.1;1.68568;0
20201212160537029_OBSJAROMER-R5_snap.fits;2.54729;26474.1;2.40795;0
20201212160713967_OBSJAROMER-R5_met.fits;2.17663;26532.7;8.92669;0.170667
20201212160637103_OBSJAROMER-R5_snap.fits;2.46709;26509.3;2.31763;0
20201212160737178_OBSJAROMER-R5_snap.fits;2.51774;26499;2.00652;0
20201212160837253_OBSJAROMER-R5_snap.fits;2.52967;26480;3.22938;0
20201212160937327_OBSJAROMER-R5_snap.fits;2.4793;26465.3;2.07369;0
20201212161037402_OBSJAROMER-R5_snap.fits;2.12452;26463.9;1.93241;0
20201212161137477_OBSJAROMER-R5_snap.fits;2.30453;26540;2.0922;0
20201212161237551_OBSJAROMER-R5_snap.fits;2.80565;26543;2.22046;0
20201212161337626_OBSJAROMER-R5_snap.fits;2.56154;26460.9;1.93503;0
20201212161437701_OBSJAROMER-R5_snap.fits;2.7483;26485.8;1.92293;0
20201212161537775_OBSJAROMER-R5_snap.fits;2.60715;26529.8;1.95379;0
20201212161637850_OBSJAROMER-R5_snap.fits;2.12563;26469.7;2.06664;0
20201212161737925_OBSJAROMER-R5_snap.fits;2.2631;26518.1;2.27663;0
20201212161837999_OBSJAROMER-R5_snap.fits;2.57496;26453.6;2.61792;0
20201212161938074_OBSJAROMER-R5_snap.fits;3.01392;26475.6;2.42153;0
20201212162038149_OBSJAROMER-R5_snap.fits;2.29333;26466.8;2.03913;0
20201212162138223_OBSJAROMER-R5_snap.fits;2.56698;26456.5;2.16119;0
20201212162238298_OBSJAROMER-R5_snap.fits;2.71962;26452.1;2.25952;0
20201212162338373_OBSJAROMER-R5_snap.fits;2.61725;26529.8;2.36002;0
20201212162438447_OBSJAROMER-R5_snap.fits;2.49466;26471.2;1.80479;0
20201212162538522_OBSJAROMER-R5_snap.fits;2.30504;26547.4;2.17055;0
20201212162653445_OBSJAROMER-R5_met.fits;2.84717;26504.9;9.06436;0.512
20201212162638597_OBSJAROMER-R5_snap.fits;2.18692;26475.6;2.37311;0
20201212162738671_OBSJAROMER-R5_snap.fits;2.38206;26506.3;1.97264;0
20201212162838746_OBSJAROMER-R5_snap.fits;2.49047;26459.5;1.78364;0
20201212162938821_OBSJAROMER-R5_snap.fits;2.34156;26460.9;2.61893;0
20201212163038895_OBSJAROMER-R5_snap.fits;2.12101;26540;2.41759;0
20201212163138970_OBSJAROMER-R5_snap.fits;2.1725;26449.2;1.7823;0
20201212163239045_OBSJAROMER-R5_snap.fits;2.53656;26459.5;1.91623;0
20201212163339119_OBSJAROMER-R5_snap.fits;2.33372;26506.3;1.86486;0
20201212163439194_OBSJAROMER-R5_snap.fits;2.99819;26503.4;2.62951;0
20201212163539269_OBSJAROMER-R5_snap.fits;2.58376;26509.3;2.00307;0
20201212163639343_OBSJAROMER-R5_snap.fits;2.38023;26500.5;2.56647;0
20201212163739418_OBSJAROMER-R5_snap.fits;2.08237;26466.8;2.51554;0
20201212163839493_OBSJAROMER-R5_snap.fits;2.22812;26481.4;1.92804;0
20201212163939567_OBSJAROMER-R5_snap.fits;2.44291;26460.9;2.25532;0
20201212164039642_OBSJAROMER-R5_snap.fits;2.36175;26512.2;2.09755;0
20201212164139717_OBSJAROMER-R5_snap.fits;2.82143;26544.4;2.20586;0
20201212164239791_OBSJAROMER-R5_snap.fits;1.9502;26469.7;1.9767;0
20201212164339866_OBSJAROMER-R5_snap.fits;2.43199;26478.5;2.1542;0
20201212164439941_OBSJAROMER-R5_snap.fits;2.15284;26458;2.06809;0
20201212164540015_OBSJAROMER-R5_snap.fits;2.88314;26496.1;2.93721;0
20201212164640090_OBSJAROMER-R5_snap.fits;2.37518;26506.3;2.25222;0
20201212164740165_OBSJAROMER-R5_snap.fits;2.28247;26545.9;2.50116;0
20201212164840239_OBSJAROMER-R5_snap.fits;2.68092;26537.1;2.18925;0
20201212164940314_OBSJAROMER-R5_snap.fits;3.01825;26449.2;2.77534;0
20201212165040389_OBSJAROMER-R5_snap.fits;2.16093;26523.9;1.91336;0
20201212165140463_OBSJAROMER-R5_snap.fits;2.07636;26482.9;2.16498;0
20201212165240538_OBSJAROMER-R5_snap.fits;2.46763;26468.3;1.99131;0
20201212165340613_OBSJAROMER-R5_snap.fits;2.18875;26528.3;1.91522;0
20201212165440687_OBSJAROMER-R5_snap.fits;2.78212;26456.5;2.51146;0
20201212165540762_OBSJAROMER-R5_snap.fits;2.0578;26474.1;2.55044;0
20201212165640837_OBSJAROMER-R5_snap.fits;2.42133;26481.4;1.7603;0
20201212165740911_OBSJAROMER-R5_snap.fits;2.45665;26487.3;2.04778;0
20201212165840986_OBSJAROMER-R5_snap.fits;2.56178;26480;1.88122;0
20201212165941061_OBSJAROMER-R5_snap.fits;2.16542;26510.7;1.62324;0
