# file name; noise; peak f.; mag.; duration
20201212125719066_OBSJAROMER-R5_met.fits;2.94346;26459.5;7.5523;0.170667
20201212130023215_OBSJAROMER-R5_snap.fits;3.18948;26490.2;2.71579;0
20201212130123290_OBSJAROMER-R5_snap.fits;2.64637;26512.2;2.14078;0
20201212130223365_OBSJAROMER-R5_snap.fits;2.74631;26449.2;2.29542;0
20201212130323439_OBSJAROMER-R5_snap.fits;3.10626;26510.7;2.70724;0
20201212130423514_OBSJAROMER-R5_snap.fits;2.30701;26502;2.10177;0
20201212130523589_OBSJAROMER-R5_snap.fits;2.55132;26503.4;3.28023;0
20201212130623663_OBSJAROMER-R5_snap.fits;2.40885;26472.7;1.67287;0
20201212130817669_OBSJAROMER-R5_met.fits;2.73535;26490.2;7.45836;0.341333
20201212130723738_OBSJAROMER-R5_snap.fits;2.73506;26532.7;2.3854;0
20201212130823813_OBSJAROMER-R5_snap.fits;2.21878;26466.8;2.13148;0
20201212130923887_OBSJAROMER-R5_snap.fits;2.72325;26507.8;2.07663;0
20201212131023962_OBSJAROMER-R5_snap.fits;2.53011;26518.1;1.90868;0
20201212131124037_OBSJAROMER-R5_snap.fits;3.13922;26471.2;2.0701;0
20201212131224111_OBSJAROMER-R5_snap.fits;2.50699;26493.2;2.57201;0
20201212131324186_OBSJAROMER-R5_snap.fits;2.51527;26512.2;2.36043;0
20201212131424261_OBSJAROMER-R5_snap.fits;2.30818;26472.7;1.88355;0
20201212131524335_OBSJAROMER-R5_snap.fits;2.6518;26494.6;2.40765;0
20201212131720047_OBSJAROMER-R5_met.fits;2.89468;26478.5;8.46648;0.341333
20201212131624410_OBSJAROMER-R5_snap.fits;2.37147;26535.6;1.96344;0
20201212131724485_OBSJAROMER-R5_snap.fits;2.29503;26519.5;2.24369;0
20201212131824559_OBSJAROMER-R5_snap.fits;2.79015;26490.2;2.07175;0
20201212131924634_OBSJAROMER-R5_snap.fits;2.24955;26469.7;1.98245;0
20201212132024709_OBSJAROMER-R5_snap.fits;2.52609;26497.6;2.40546;0
20201212132124783_OBSJAROMER-R5_snap.fits;3.38393;26516.6;2.75182;0
20201212132224858_OBSJAROMER-R5_snap.fits;2.54297;26506.3;2.62947;0
20201212132324933_OBSJAROMER-R5_snap.fits;2.83626;26478.5;2.46414;0
20201212132425007_OBSJAROMER-R5_snap.fits;3.31151;26526.9;3.11185;0
20201212132525082_OBSJAROMER-R5_snap.fits;2.9091;26469.7;2.87214;0
20201212132625157_OBSJAROMER-R5_snap.fits;2.43569;26496.1;2.9462;0
20201212132725231_OBSJAROMER-R5_snap.fits;2.81657;26485.8;2.21364;0
20201212132825306_OBSJAROMER-R5_snap.fits;2.7439;26544.4;2.41476;0
20201212132925381_OBSJAROMER-R5_snap.fits;2.41209;26519.5;1.72672;0
20201212133025455_OBSJAROMER-R5_snap.fits;2.65037;26544.4;2.16572;0
20201212133125530_OBSJAROMER-R5_snap.fits;3.30958;26543;2.45704;0
20201212133225605_OBSJAROMER-R5_snap.fits;2.19574;26512.2;1.97522;0
20201212133325679_OBSJAROMER-R5_snap.fits;2.26372;26460.9;2.37528;0
20201212133425754_OBSJAROMER-R5_snap.fits;2.45678;26490.2;2.28042;0
20201212133525829_OBSJAROMER-R5_snap.fits;2.91648;26474.1;2.39386;0
20201212133625903_OBSJAROMER-R5_snap.fits;2.88899;26480;2.52283;0
20201212133725978_OBSJAROMER-R5_snap.fits;2.53106;26547.4;2.25242;0
20201212133826053_OBSJAROMER-R5_snap.fits;2.56665;26468.3;2.33782;0
20201212133926127_OBSJAROMER-R5_snap.fits;2.868;26450.7;2.74704;0
20201212134026202_OBSJAROMER-R5_snap.fits;2.88784;26450.7;2.79455;0
20201212134126277_OBSJAROMER-R5_snap.fits;2.89744;26469.7;2.19423;0
20201212134226351_OBSJAROMER-R5_snap.fits;2.57462;26481.4;2.03096;0
20201212134326426_OBSJAROMER-R5_snap.fits;2.35577;26516.6;1.82643;0
20201212134426501_OBSJAROMER-R5_snap.fits;2.50643;26482.9;2.30555;0
20201212134526575_OBSJAROMER-R5_snap.fits;2.46809;26471.2;2.18961;0
20201212134626650_OBSJAROMER-R5_snap.fits;3.04762;26484.4;2.57174;0
20201212134726725_OBSJAROMER-R5_snap.fits;2.54857;26488.8;2.61074;0
20201212134826799_OBSJAROMER-R5_snap.fits;2.80137;26458;2.01439;0
20201212134926874_OBSJAROMER-R5_snap.fits;2.6453;26459.5;2.54021;0
20201212135026949_OBSJAROMER-R5_snap.fits;2.76148;26535.6;2.2503;0
20201212135127023_OBSJAROMER-R5_snap.fits;2.62242;26460.9;2.18176;0
20201212135227098_OBSJAROMER-R5_snap.fits;2.46484;26499;2.34718;0
20201212135327173_OBSJAROMER-R5_snap.fits;2.97224;26543;2.04128;0
20201212135427247_OBSJAROMER-R5_snap.fits;2.36369;26541.5;2.76812;0
20201212135527322_OBSJAROMER-R5_snap.fits;3.12838;26519.5;2.40653;0
20201212135627397_OBSJAROMER-R5_snap.fits;2.84526;26521;2.40746;0
20201212135727471_OBSJAROMER-R5_snap.fits;2.86939;26471.2;2.17082;0
20201212135827546_OBSJAROMER-R5_snap.fits;2.99086;26526.9;2.37133;0
20201212135927621_OBSJAROMER-R5_snap.fits;2.29274;26523.9;2.38162;0
