# file name; noise; peak f.; mag.; duration
20201212110014255_OBSJAROMER-R5_snap.fits;2.84262;26480;1.79468;0
20201212110114330_OBSJAROMER-R5_snap.fits;2.63483;26523.9;1.76293;0
20201212110214405_OBSJAROMER-R5_snap.fits;2.79965;26471.2;2.19941;0
20201212110314479_OBSJAROMER-R5_snap.fits;2.41288;26532.7;2.42698;0
20201212110414554_OBSJAROMER-R5_snap.fits;2.20267;26531.2;2.22521;0
20201212110514629_OBSJAROMER-R5_snap.fits;2.66454;26482.9;1.86696;0
20201212110614703_OBSJAROMER-R5_snap.fits;2.5541;26529.8;1.88961;0
20201212110714778_OBSJAROMER-R5_snap.fits;2.52535;26538.6;2.48317;0
20201212110814853_OBSJAROMER-R5_snap.fits;2.55136;26452.1;2.7839;0
20201212110914927_OBSJAROMER-R5_snap.fits;2.18716;26545.9;2.48475;0
20201212111015002_OBSJAROMER-R5_snap.fits;2.50153;26535.6;2.13569;0
20201212111115077_OBSJAROMER-R5_snap.fits;2.46764;26458;2.0788;0
20201212111215151_OBSJAROMER-R5_snap.fits;2.41618;26460.9;2.30131;0
20201212111315226_OBSJAROMER-R5_snap.fits;2.50178;26463.9;1.82955;0
20201212111424517_OBSJAROMER-R5_met.fits;2.41376;26507.8;5.23843;0.170667
20201212111415301_OBSJAROMER-R5_snap.fits;2.52277;26465.3;2.60872;0
20201212111515375_OBSJAROMER-R5_snap.fits;2.4763;26518.1;2.09227;0
20201212111615450_OBSJAROMER-R5_snap.fits;2.42127;26518.1;2.10642;0
20201212111715525_OBSJAROMER-R5_snap.fits;2.67543;26482.9;2.61663;0
20201212111815599_OBSJAROMER-R5_snap.fits;2.51218;26462.4;2.0549;0
20201212111915674_OBSJAROMER-R5_snap.fits;2.49101;26481.4;1.5192;0
20201212112029743_OBSJAROMER-R5_met.fits;2.46148;26499;5.17308;0.170667
20201212112015749_OBSJAROMER-R5_snap.fits;2.58033;26535.6;2.68587;0
20201212112115823_OBSJAROMER-R5_snap.fits;2.50122;26488.8;2.33783;0
20201212112215898_OBSJAROMER-R5_snap.fits;2.07726;26456.5;2.51654;0
20201212112315973_OBSJAROMER-R5_snap.fits;2.51339;26518.1;2.33222;0
20201212112416047_OBSJAROMER-R5_snap.fits;2.58158;26544.4;2.27864;0
20201212112516122_OBSJAROMER-R5_snap.fits;2.4398;26465.3;2.08546;0
20201212112706543_OBSJAROMER-R5_met.fits;2.29223;26487.3;5.27797;0.170667
20201212112616197_OBSJAROMER-R5_snap.fits;2.6562;26484.4;2.10768;0
20201212112716271_OBSJAROMER-R5_snap.fits;2.34052;26487.3;2.55211;0
20201212112816346_OBSJAROMER-R5_snap.fits;2.47089;26537.1;2.45149;0
20201212112949871_OBSJAROMER-R5_met.fits;2.59429;26497.6;5.87156;0.170667
20201212112916421_OBSJAROMER-R5_snap.fits;2.26155;26544.4;1.82302;0
20201212113016495_OBSJAROMER-R5_snap.fits;2.2646;26502;2.38027;0
20201212113116570_OBSJAROMER-R5_snap.fits;2.55461;26484.4;2.40747;0
20201212113216645_OBSJAROMER-R5_snap.fits;2.31917;26499;1.89469;0
20201212113316719_OBSJAROMER-R5_snap.fits;2.33396;26462.4;2.08335;0
20201212113416794_OBSJAROMER-R5_snap.fits;2.33014;26487.3;2.21369;0
20201212113516869_OBSJAROMER-R5_snap.fits;2.0444;26455.1;1.87491;0
20201212113616943_OBSJAROMER-R5_snap.fits;2.60659;26491.7;2.26537;0
20201212113717018_OBSJAROMER-R5_snap.fits;2.35176;26485.8;1.95989;0
20201212113817093_OBSJAROMER-R5_snap.fits;2.21625;26496.1;2.60164;0
20201212113952495_OBSJAROMER-R5_met.fits;2.71327;26531.2;10.0855;0.853333
20201212113917167_OBSJAROMER-R5_snap.fits;2.58357;26455.1;2.10754;0
20201212114017242_OBSJAROMER-R5_snap.fits;2.42568;26472.7;2.05506;0
20201212114117317_OBSJAROMER-R5_snap.fits;2.74287;26509.3;2.24478;0
20201212114217391_OBSJAROMER-R5_snap.fits;2.32532;26449.2;2.78776;0
20201212114317466_OBSJAROMER-R5_snap.fits;2.4226;26538.6;1.98825;0
20201212114417541_OBSJAROMER-R5_snap.fits;2.2811;26471.2;1.94792;0
20201212114517615_OBSJAROMER-R5_snap.fits;2.34619;26537.1;1.64086;0
20201212114617690_OBSJAROMER-R5_snap.fits;2.6608;26516.6;2.59525;0
20201212114717765_OBSJAROMER-R5_snap.fits;2.33206;26544.4;2.04678;0
20201212114817839_OBSJAROMER-R5_snap.fits;2.23289;26460.9;2.79302;0
20201212114917914_OBSJAROMER-R5_snap.fits;2.32999;26518.1;1.83827;0
20201212115017989_OBSJAROMER-R5_snap.fits;2.47344;26453.6;2.04493;0
20201212115118063_OBSJAROMER-R5_snap.fits;2.68107;26487.3;2.22903;0
20201212115218138_OBSJAROMER-R5_snap.fits;2.37184;26521;1.92849;0
20201212115318213_OBSJAROMER-R5_snap.fits;2.07805;26506.3;2.00105;0
20201212115418287_OBSJAROMER-R5_snap.fits;2.97216;26522.5;2.08894;0
20201212115518362_OBSJAROMER-R5_snap.fits;2.50631;26544.4;1.59622;0
20201212115618437_OBSJAROMER-R5_snap.fits;2.97753;26468.3;1.67564;0
20201212115718511_OBSJAROMER-R5_snap.fits;2.16886;26534.2;2.19905;0
20201212115818586_OBSJAROMER-R5_snap.fits;2.39809;26519.5;1.64926;0
20201212115918661_OBSJAROMER-R5_snap.fits;2.74272;26453.6;2.21922;0
