# file name; noise; peak f.; mag.; duration
20201212150032175_OBSJAROMER-R5_snap.fits;2.43397;26449.2;2.83487;0
20201212150132250_OBSJAROMER-R5_snap.fits;2.67272;26537.1;2.59225;0
20201212150232325_OBSJAROMER-R5_snap.fits;2.56291;26532.7;2.86316;0
20201212150332399_OBSJAROMER-R5_snap.fits;2.48118;26510.7;2.35575;0
20201212150432474_OBSJAROMER-R5_snap.fits;2.34535;26534.2;2.35206;0
20201212150532549_OBSJAROMER-R5_snap.fits;2.51133;26481.4;2.73184;0
20201212150632623_OBSJAROMER-R5_snap.fits;2.34901;26460.9;1.79234;0
20201212150732698_OBSJAROMER-R5_snap.fits;2.2315;26526.9;2.30667;0
20201212150832773_OBSJAROMER-R5_snap.fits;2.3907;26487.3;2.18328;0
20201212150932847_OBSJAROMER-R5_snap.fits;2.12218;26487.3;2.21592;0
20201212151032922_OBSJAROMER-R5_snap.fits;2.41061;26472.7;1.65378;0
20201212151132997_OBSJAROMER-R5_snap.fits;2.37789;26540;2.24109;0
20201212151233071_OBSJAROMER-R5_snap.fits;2.57441;26507.8;1.93635;0
20201212151333146_OBSJAROMER-R5_snap.fits;2.36942;26472.7;1.7742;0
20201212151433221_OBSJAROMER-R5_snap.fits;2.22162;26484.4;2.3919;0
20201212151533295_OBSJAROMER-R5_snap.fits;2.72365;26480;2.00426;0
20201212151633370_OBSJAROMER-R5_snap.fits;2.50874;26540;2.05982;0
20201212151733445_OBSJAROMER-R5_snap.fits;1.96481;26480;2.15957;0
20201212151833519_OBSJAROMER-R5_snap.fits;2.69838;26538.6;1.99573;0
20201212151933594_OBSJAROMER-R5_snap.fits;2.41095;26506.3;1.75619;0
20201212152033669_OBSJAROMER-R5_snap.fits;2.27549;26460.9;1.8339;0
20201212152133743_OBSJAROMER-R5_snap.fits;2.28418;26525.4;1.95635;0
20201212152248154_OBSJAROMER-R5_met.fits;2.22385;26523.9;4.51566;0.170667
20201212152233818_OBSJAROMER-R5_snap.fits;2.06439;26534.2;2.04166;0
20201212152342085_OBSJAROMER-R5_met.fits;2.88249;26509.3;6.49437;0.170667
20201212152333893_OBSJAROMER-R5_snap.fits;2.29723;26478.5;2.18172;0
20201212152433967_OBSJAROMER-R5_snap.fits;2.71919;26463.9;1.90816;0
20201212152534042_OBSJAROMER-R5_snap.fits;2.15442;26545.9;2.02759;0
20201212152634117_OBSJAROMER-R5_snap.fits;2.63132;26522.5;2.22182;0
20201212152734191_OBSJAROMER-R5_snap.fits;2.04767;26522.5;1.80978;0
20201212152834266_OBSJAROMER-R5_snap.fits;2.59635;26528.3;2.52699;0
20201212152934341_OBSJAROMER-R5_snap.fits;2.53661;26522.5;1.46222;0
20201212153034415_OBSJAROMER-R5_snap.fits;2.36762;26512.2;2.16958;0
20201212153134490_OBSJAROMER-R5_snap.fits;2.06316;26521;2.08434;0
20201212153234565_OBSJAROMER-R5_snap.fits;2.46046;26482.9;2.23114;0
20201212153334639_OBSJAROMER-R5_snap.fits;2.38701;26512.2;2.35028;0
20201212153434714_OBSJAROMER-R5_snap.fits;2.79765;26525.4;2.82722;0
20201212153534789_OBSJAROMER-R5_snap.fits;2.60779;26475.6;2.201;0
20201212153634863_OBSJAROMER-R5_snap.fits;2.45868;26507.8;2.33572;0
20201212153734938_OBSJAROMER-R5_snap.fits;2.18954;26545.9;1.99264;0
20201212153835013_OBSJAROMER-R5_snap.fits;2.47066;26512.2;2.50297;0
20201212153944986_OBSJAROMER-R5_met.fits;1.82086;26507.8;13.0219;0.341333
20201212153935087_OBSJAROMER-R5_snap.fits;1.92574;26507.8;1.88532;0
20201212154035162_OBSJAROMER-R5_snap.fits;2.42194;26531.2;1.78145;0
20201212154135237_OBSJAROMER-R5_snap.fits;3.07226;26484.4;1.57646;0
20201212154235311_OBSJAROMER-R5_snap.fits;2.57474;26526.9;2.09155;0
20201212154335386_OBSJAROMER-R5_snap.fits;2.30015;26488.8;1.83044;0
20201212154435461_OBSJAROMER-R5_snap.fits;1.94244;26480;2.08695;0
20201212154535535_OBSJAROMER-R5_snap.fits;2.26869;26487.3;1.85051;0
20201212154635610_OBSJAROMER-R5_snap.fits;2.55776;26507.8;2.69046;0
20201212154735685_OBSJAROMER-R5_snap.fits;2.62351;26477.1;2.29907;0
20201212154835759_OBSJAROMER-R5_snap.fits;2.97991;26490.2;2.6817;0
20201212154935834_OBSJAROMER-R5_snap.fits;2.73923;26523.9;2.13937;0
20201212155035909_OBSJAROMER-R5_snap.fits;2.21651;26460.9;2.59541;0
20201212155135983_OBSJAROMER-R5_snap.fits;2.68688;26519.5;2.43059;0
20201212155236058_OBSJAROMER-R5_snap.fits;2.869;26499;2.43896;0
20201212155336133_OBSJAROMER-R5_snap.fits;2.68633;26522.5;2.31737;0
20201212155436207_OBSJAROMER-R5_snap.fits;2.35066;26465.3;2.19743;0
20201212155536282_OBSJAROMER-R5_snap.fits;2.33473;26513.7;1.78276;0
20201212155636357_OBSJAROMER-R5_snap.fits;2.31982;26491.7;2.23533;0
20201212155736431_OBSJAROMER-R5_snap.fits;2.3453;26466.8;2.34313;0
20201212155836506_OBSJAROMER-R5_snap.fits;2.61262;26478.5;1.83692;0
20201212155936581_OBSJAROMER-R5_snap.fits;2.4746;26531.2;1.97681;0
