# file name; noise; peak f.; mag.; duration
20201212095404378_OBSJAROMER-R5_met.fits;1.77246;26474.1;12.6142;0.341333
20201212095452165_OBSJAROMER-R5_met.fits;2.20367;26507.8;4.89657;0.341333
20201212100009775_OBSJAROMER-R5_snap.fits;1.95006;26532.7;1.2897;0
20201212100109850_OBSJAROMER-R5_snap.fits;2.19332;26449.2;1.99698;0
20201212100257370_OBSJAROMER-R5_met.fits;1.92222;26487.3;4.64264;0.170667
20201212100301466_OBSJAROMER-R5_met.fits;2.48253;26515.1;5.6926;0.170667
20201212100209925_OBSJAROMER-R5_snap.fits;2.67263;26518.1;2.11626;0
20201212100309999_OBSJAROMER-R5_snap.fits;2.53458;26474.1;2.68583;0
20201212100410074_OBSJAROMER-R5_snap.fits;2.23258;26515.1;1.78729;0
20201212100510149_OBSJAROMER-R5_snap.fits;2.27292;26469.7;2.42081;0
20201212100610223_OBSJAROMER-R5_snap.fits;2.04798;26540;2.06965;0
20201212100710298_OBSJAROMER-R5_snap.fits;1.96779;26509.3;2.08727;0
20201212100810373_OBSJAROMER-R5_snap.fits;2.33936;26496.1;1.87912;0
20201212100910447_OBSJAROMER-R5_snap.fits;2.66756;26547.4;1.78053;0
20201212101010522_OBSJAROMER-R5_snap.fits;2.18972;26468.3;2.03922;0
20201212101110597_OBSJAROMER-R5_snap.fits;1.91536;26475.6;1.70595;0
20201212101257434_OBSJAROMER-R5_met.fits;2.45581;26485.8;9.90568;0.512
20201212101210671_OBSJAROMER-R5_snap.fits;2.28475;26459.5;1.85371;0
20201212101310746_OBSJAROMER-R5_snap.fits;2.37256;26491.7;1.93476;0
20201212101410821_OBSJAROMER-R5_snap.fits;2.05649;26534.2;2.18791;0
20201212101514138_OBSJAROMER-R5_met.fits;2.22862;26502;6.25979;0.341333
20201212101510895_OBSJAROMER-R5_snap.fits;2.25564;26487.3;1.88709;0
20201212101610970_OBSJAROMER-R5_snap.fits;2.56772;26503.4;2.00041;0
20201212101711045_OBSJAROMER-R5_snap.fits;2.4298;26493.2;1.92206;0
20201212101811119_OBSJAROMER-R5_snap.fits;2.41521;26494.6;1.98314;0
20201212101911194_OBSJAROMER-R5_snap.fits;2.3594;26478.5;2.0495;0
20201212102011269_OBSJAROMER-R5_snap.fits;2.49519;26460.9;1.89553;0
20201212102111343_OBSJAROMER-R5_snap.fits;2.41015;26469.7;2.03945;0
20201212102208175_OBSJAROMER-R5_met.fits;2.14461;26510.7;4.49021;0.512
20201212102211418_OBSJAROMER-R5_snap.fits;2.48733;26471.2;1.93142;0
20201212102339141_OBSJAROMER-R5_met.fits;2.93076;26507.8;8.16695;0.341333
20201212102311493_OBSJAROMER-R5_snap.fits;2.21615;26459.5;2.17582;0
20201212102411567_OBSJAROMER-R5_snap.fits;2.50362;26541.5;2.179;0
20201212102511642_OBSJAROMER-R5_snap.fits;2.79844;26466.8;2.19559;0
20201212102611717_OBSJAROMER-R5_snap.fits;2.36937;26499;2.11921;0
20201212102711791_OBSJAROMER-R5_snap.fits;2.10845;26537.1;1.86088;0
20201212102811866_OBSJAROMER-R5_snap.fits;2.61921;26469.7;2.5304;0
20201212102911941_OBSJAROMER-R5_snap.fits;2.65555;26455.1;1.85489;0
20201212103012015_OBSJAROMER-R5_snap.fits;2.5048;26494.6;1.85562;0
20201212103112090_OBSJAROMER-R5_snap.fits;2.44136;26471.2;2.54024;0
20201212103212165_OBSJAROMER-R5_snap.fits;2.53624;26516.6;1.62921;0
20201212103312239_OBSJAROMER-R5_snap.fits;2.55295;26458;2.03479;0
20201212103412314_OBSJAROMER-R5_snap.fits;2.32933;26449.2;2.50112;0
20201212103512389_OBSJAROMER-R5_snap.fits;2.34317;26487.3;2.16565;0
20201212103612463_OBSJAROMER-R5_snap.fits;2.21658;26493.2;2.00128;0
20201212103712538_OBSJAROMER-R5_snap.fits;2.62269;26469.7;2.33112;0
20201212103812613_OBSJAROMER-R5_snap.fits;2.12886;26510.7;2.0486;0
20201212103912687_OBSJAROMER-R5_snap.fits;2.73061;26519.5;1.9249;0
20201212104012762_OBSJAROMER-R5_snap.fits;2.15946;26484.4;2.25305;0
20201212104112837_OBSJAROMER-R5_snap.fits;2.51473;26450.7;2.2642;0
20201212104212911_OBSJAROMER-R5_snap.fits;2.75159;26449.2;2.61874;0
20201212104312986_OBSJAROMER-R5_snap.fits;2.33084;26510.7;2.66562;0
20201212104413061_OBSJAROMER-R5_snap.fits;2.37011;26475.6;2.34488;0
20201212104513135_OBSJAROMER-R5_snap.fits;1.94261;26465.3;2.36604;0
20201212104613210_OBSJAROMER-R5_snap.fits;2.67692;26519.5;2.00895;0
20201212104713285_OBSJAROMER-R5_snap.fits;2.51195;26462.4;2.3825;0
20201212104813359_OBSJAROMER-R5_snap.fits;2.5817;26525.4;2.34045;0
20201212104913434_OBSJAROMER-R5_snap.fits;2.52328;26525.4;2.19227;0
20201212105013509_OBSJAROMER-R5_snap.fits;2.25;26474.1;2.06763;0
20201212105113583_OBSJAROMER-R5_snap.fits;2.28217;26541.5;2.00424;0
20201212105213658_OBSJAROMER-R5_snap.fits;2.54757;26528.3;2.53996;0
20201212105313733_OBSJAROMER-R5_snap.fits;2.24357;26478.5;2.47537;0
20201212105413807_OBSJAROMER-R5_snap.fits;2.61577;26471.2;1.87453;0
20201212105513882_OBSJAROMER-R5_snap.fits;2.51929;26488.8;2.20375;0
20201212105613957_OBSJAROMER-R5_snap.fits;2.38977;26547.4;1.99278;0
20201212105714031_OBSJAROMER-R5_snap.fits;2.20075;26531.2;2.26514;0
20201212105814106_OBSJAROMER-R5_snap.fits;2.36884;26462.4;1.963;0
20201212105914181_OBSJAROMER-R5_snap.fits;2.46466;26488.8;2.03883;0
