# file name; noise; peak f.; mag.; duration
20201212194159642_OBSJAROMER-R5_met.fits;2.45095;26509.3;6.07716;0.341333
20201212194817669_OBSJAROMER-R5_met.fits;1.99278;26528.3;6.72016;1.536
20201212195400197_OBSJAROMER-R5_met.fits;2.25185;26466.8;5.00098;1.024
20201212195535087_OBSJAROMER-R5_met.fits;1.85604;26519.5;4.27437;0.682667
20201212195719365_OBSJAROMER-R5_met.fits;2.21495;26468.3;5.25903;0.170667
20201212200054575_OBSJAROMER-R5_snap.fits;2.28244;26544.4;2.20476;0
20201212200154650_OBSJAROMER-R5_snap.fits;2.47805;26525.4;1.56809;0
20201212200254725_OBSJAROMER-R5_snap.fits;2.15653;26468.3;1.75592;0
20201212200354799_OBSJAROMER-R5_snap.fits;2.43727;26534.2;2.03032;0
20201212200505114_OBSJAROMER-R5_met.fits;2.17013;26507.8;4.47728;0.170667
20201212200454874_OBSJAROMER-R5_snap.fits;2.33823;26453.6;1.77186;0
20201212200554949_OBSJAROMER-R5_snap.fits;2.19111;26497.6;1.96944;0
20201212200655023_OBSJAROMER-R5_snap.fits;2.21415;26537.1;1.75212;0
20201212200755098_OBSJAROMER-R5_snap.fits;2.11506;26475.6;1.9192;0
20201212200912239_OBSJAROMER-R5_met.fits;2.12656;26513.7;8.94768;4.77867
20201212200855173_OBSJAROMER-R5_snap.fits;2.439;26482.9;2.13875;0
20201212200955077_OBSJAROMER-R5_met.fits;2.6164;26518.1;9.08648;0.341333
20201212200955247_OBSJAROMER-R5_snap.fits;2.4845;26532.7;2.18815;0
20201212201055322_OBSJAROMER-R5_snap.fits;2.31069;26526.9;1.76635;0
20201212201231578_OBSJAROMER-R5_met.fits;2.50303;26490.2;7.02918;0.170667
20201212201155397_OBSJAROMER-R5_snap.fits;2.0521;26499;2.41153;0
20201212201255471_OBSJAROMER-R5_snap.fits;1.93179;26452.1;2.32907;0
20201212201355546_OBSJAROMER-R5_snap.fits;2.67421;26531.2;2.51261;0
20201212201455621_OBSJAROMER-R5_snap.fits;2.59062;26481.4;1.88662;0
20201212201555695_OBSJAROMER-R5_snap.fits;2.59409;26485.8;1.75687;0
20201212201737071_OBSJAROMER-R5_met.fits;2.56939;26455.1;8.76211;0.341333
20201212201655770_OBSJAROMER-R5_snap.fits;2.11596;26513.7;1.88697;0
20201212201755845_OBSJAROMER-R5_snap.fits;2.22142;26537.1;1.80176;0
20201212201855919_OBSJAROMER-R5_snap.fits;2.25624;26523.9;2.45179;0
20201212201955994_OBSJAROMER-R5_snap.fits;2.33914;26531.2;2.16727;0
20201212202056069_OBSJAROMER-R5_snap.fits;2.44199;26502;2.13041;0
20201212202156143_OBSJAROMER-R5_snap.fits;2.10977;26472.7;1.91601;0
20201212202256218_OBSJAROMER-R5_snap.fits;2.11766;26528.3;2.13414;0
20201212202356293_OBSJAROMER-R5_snap.fits;2.2157;26490.2;2.5426;0
20201212202456367_OBSJAROMER-R5_snap.fits;2.20257;26466.8;2.0486;0
20201212202556442_OBSJAROMER-R5_snap.fits;2.11765;26525.4;2.07747;0
20201212202723823_OBSJAROMER-R5_met.fits;2.43851;26504.9;4.99498;0.512
20201212202656517_OBSJAROMER-R5_snap.fits;2.02916;26519.5;2.14312;0
20201212202756591_OBSJAROMER-R5_snap.fits;2.45293;26509.3;2.21385;0
20201212202856666_OBSJAROMER-R5_snap.fits;2.5669;26538.6;2.14614;0
20201212202956741_OBSJAROMER-R5_snap.fits;2.2683;26472.7;1.90279;0
20201212203056815_OBSJAROMER-R5_snap.fits;2.29247;26545.9;2.02069;0
20201212203217541_OBSJAROMER-R5_met.fits;2.63807;26494.6;6.30587;0.170667
20201212203156890_OBSJAROMER-R5_snap.fits;2.06305;26540;1.93285;0
20201212203256965_OBSJAROMER-R5_snap.fits;2.30052;26465.3;2.41774;0
20201212203357039_OBSJAROMER-R5_snap.fits;2.57987;26528.3;1.73864;0
20201212203457114_OBSJAROMER-R5_snap.fits;2.48986;26502;1.95244;0
20201212203557189_OBSJAROMER-R5_snap.fits;2.36544;26491.7;1.72151;0
20201212203657263_OBSJAROMER-R5_snap.fits;2.47906;26460.9;2.06851;0
20201212203757338_OBSJAROMER-R5_snap.fits;2.28902;26459.5;1.65638;0
20201212203857413_OBSJAROMER-R5_snap.fits;2.00365;26519.5;1.77691;0
20201212203957487_OBSJAROMER-R5_snap.fits;2.34868;26485.8;2.11997;0
20201212204057562_OBSJAROMER-R5_snap.fits;2.14129;26456.5;2.19016;0
20201212204157637_OBSJAROMER-R5_snap.fits;2.02316;26474.1;1.84015;0
20201212204257711_OBSJAROMER-R5_snap.fits;2.5557;26532.7;1.99606;0
20201212204357786_OBSJAROMER-R5_snap.fits;1.99066;26547.4;2.46395;0
20201212204457861_OBSJAROMER-R5_snap.fits;2.0805;26500.5;1.85741;0
20201212204557935_OBSJAROMER-R5_snap.fits;2.30986;26504.9;1.73883;0
20201212204658010_OBSJAROMER-R5_snap.fits;2.34931;26478.5;1.86526;0
20201212204758085_OBSJAROMER-R5_snap.fits;2.6839;26502;1.86521;0
20201212204858159_OBSJAROMER-R5_snap.fits;2.27603;26506.3;2.08575;0
20201212204958234_OBSJAROMER-R5_snap.fits;2.51458;26507.8;2.02621;0
20201212205058309_OBSJAROMER-R5_snap.fits;1.89883;26512.2;2.47162;0
20201212205158383_OBSJAROMER-R5_snap.fits;2.37222;26512.2;2.20567;0
20201212205258458_OBSJAROMER-R5_snap.fits;2.27042;26538.6;2.18084;0
20201212205358533_OBSJAROMER-R5_snap.fits;2.40682;26452.1;1.67186;0
20201212205458607_OBSJAROMER-R5_snap.fits;2.31674;26509.3;2.25336;0
20201212205558682_OBSJAROMER-R5_snap.fits;2.22856;26525.4;1.88705;0
20201212205658757_OBSJAROMER-R5_snap.fits;2.6027;26465.3;1.67511;0
20201212205758831_OBSJAROMER-R5_snap.fits;2.07556;26474.1;1.90933;0
20201212205858906_OBSJAROMER-R5_snap.fits;2.40832;26526.9;2.39396;0
20201212205958981_OBSJAROMER-R5_snap.fits;2.5904;26512.2;2.20605;0
