# file name; noise; peak f.; mag.; duration
20201212075213871_OBSJAROMER-R5_met.fits;2.32586;26494.6;7.69961;0.512
20201212075340741_OBSJAROMER-R5_met.fits;2.13956;26504.9;4.35416;4.608
20201212080000815_OBSJAROMER-R5_snap.fits;2.44553;26540;1.89684;0
20201212080100890_OBSJAROMER-R5_snap.fits;2.45892;26535.6;1.68096;0
20201212080200965_OBSJAROMER-R5_snap.fits;2.32208;26449.2;1.90804;0
20201212080301039_OBSJAROMER-R5_snap.fits;2.49616;26484.4;2.48258;0
20201212080401114_OBSJAROMER-R5_snap.fits;2.15919;26468.3;1.94842;0
20201212080501189_OBSJAROMER-R5_snap.fits;2.34877;26504.9;1.93002;0
20201212080601263_OBSJAROMER-R5_snap.fits;2.22214;26458;2.091;0
20201212080701338_OBSJAROMER-R5_snap.fits;2.60538;26497.6;2.69081;0
20201212080801413_OBSJAROMER-R5_snap.fits;2.38799;26485.8;1.43694;0
20201212080901487_OBSJAROMER-R5_snap.fits;2.00968;26450.7;1.88102;0
20201212081001562_OBSJAROMER-R5_snap.fits;2.20885;26506.3;1.8273;0
20201212081101637_OBSJAROMER-R5_snap.fits;2.38522;26480;1.79504;0
20201212081201711_OBSJAROMER-R5_snap.fits;2.51378;26487.3;1.6086;0
20201212081301786_OBSJAROMER-R5_snap.fits;2.29709;26531.2;1.92705;0
20201212081401861_OBSJAROMER-R5_snap.fits;2.36052;26521;2.29486;0
20201212081501935_OBSJAROMER-R5_snap.fits;2.15859;26521;1.98688;0
20201212081602010_OBSJAROMER-R5_snap.fits;2.57619;26456.5;2.59411;0
20201212081702085_OBSJAROMER-R5_snap.fits;2.27523;26537.1;2.06918;0
20201212081802159_OBSJAROMER-R5_snap.fits;1.85474;26522.5;1.77871;0
20201212081902234_OBSJAROMER-R5_snap.fits;2.45821;26535.6;1.99527;0
20201212082048389_OBSJAROMER-R5_met.fits;2.57242;26499;7.67995;0.341333
20201212082002309_OBSJAROMER-R5_snap.fits;2.54991;26466.8;2.02701;0
20201212082102383_OBSJAROMER-R5_snap.fits;2.49041;26450.7;2.17948;0
20201212082202458_OBSJAROMER-R5_snap.fits;2.20328;26468.3;1.51893;0
20201212082302533_OBSJAROMER-R5_snap.fits;2.04124;26503.4;2.41755;0
20201212082402607_OBSJAROMER-R5_snap.fits;2.12428;26543;2.09651;0
20201212082502682_OBSJAROMER-R5_snap.fits;1.93742;26512.2;2.24176;0
20201212082602757_OBSJAROMER-R5_snap.fits;2.33689;26518.1;2.08412;0
20201212082702831_OBSJAROMER-R5_snap.fits;2.85596;26525.4;1.67259;0
20201212082802906_OBSJAROMER-R5_snap.fits;1.97833;26494.6;1.66784;0
20201212082902981_OBSJAROMER-R5_snap.fits;2.65241;26512.2;1.97359;0
20201212083003055_OBSJAROMER-R5_snap.fits;2.38615;26525.4;1.64906;0
20201212083103130_OBSJAROMER-R5_snap.fits;2.49402;26450.7;1.89013;0
20201212083203205_OBSJAROMER-R5_snap.fits;2.21913;26523.9;1.97148;0
20201212083303279_OBSJAROMER-R5_snap.fits;2.26914;26540;2.4088;0
20201212083403354_OBSJAROMER-R5_snap.fits;2.473;26547.4;1.70739;0
20201212083503429_OBSJAROMER-R5_snap.fits;2.22194;26502;1.98741;0
20201212083603503_OBSJAROMER-R5_snap.fits;2.05712;26450.7;1.98483;0
20201212083703578_OBSJAROMER-R5_snap.fits;2.02674;26540;1.86995;0
20201212083803653_OBSJAROMER-R5_snap.fits;2.1676;26480;1.96411;0
20201212083903727_OBSJAROMER-R5_snap.fits;2.57288;26509.3;1.86126;0
20201212084003802_OBSJAROMER-R5_snap.fits;1.90343;26494.6;1.88591;0
20201212084129989_OBSJAROMER-R5_met.fits;2.20634;26504.9;4.61841;0.170667
20201212084103877_OBSJAROMER-R5_snap.fits;2.3002;26543;1.82517;0
20201212084203951_OBSJAROMER-R5_snap.fits;2.48051;26477.1;1.80991;0
20201212084304026_OBSJAROMER-R5_snap.fits;2.50287;26459.5;1.93187;0
20201212084404101_OBSJAROMER-R5_snap.fits;2.22292;26472.7;2.50309;0
20201212084504175_OBSJAROMER-R5_snap.fits;1.85303;26547.4;1.98292;0
20201212084604250_OBSJAROMER-R5_snap.fits;2.01749;26540;2.38212;0
20201212084704325_OBSJAROMER-R5_snap.fits;1.88266;26459.5;2.16293;0
20201212084804399_OBSJAROMER-R5_snap.fits;2.27163;26499;1.99087;0
20201212084904474_OBSJAROMER-R5_snap.fits;2.70435;26522.5;2.37591;0
20201212085004549_OBSJAROMER-R5_snap.fits;2.50804;26493.2;2.05766;0
20201212085104623_OBSJAROMER-R5_snap.fits;2.43511;26472.7;1.84148;0
20201212085204698_OBSJAROMER-R5_snap.fits;2.35023;26496.1;2.55319;0
20201212085304773_OBSJAROMER-R5_snap.fits;2.37134;26531.2;1.95742;0
20201212085404847_OBSJAROMER-R5_snap.fits;2.31338;26509.3;1.49899;0
20201212085504922_OBSJAROMER-R5_snap.fits;2.0621;26538.6;2.30779;0
20201212085604997_OBSJAROMER-R5_snap.fits;2.2643;26499;1.64126;0
20201212085705071_OBSJAROMER-R5_snap.fits;2.19173;26521;1.75935;0
20201212085805146_OBSJAROMER-R5_snap.fits;2.07883;26494.6;2.24229;0
20201212085905221_OBSJAROMER-R5_snap.fits;2.26358;26547.4;2.33132;0
