# file name; noise; peak f.; mag.; duration
20201212084524826_OBSJAROMER-R5_met.fits;1.92444;26499;6.79146;0.682667
20201212090005295_OBSJAROMER-R5_snap.fits;2.01989;26456.5;2.4175;0
20201212090105370_OBSJAROMER-R5_snap.fits;2.18947;26487.3;2.58088;0
20201212090205445_OBSJAROMER-R5_snap.fits;2.57424;26535.6;2.14361;0
20201212090305519_OBSJAROMER-R5_snap.fits;2.24989;26468.3;1.98442;0
20201212090405594_OBSJAROMER-R5_snap.fits;2.54137;26477.1;2.01244;0
20201212090505669_OBSJAROMER-R5_snap.fits;2.36643;26458;2.05887;0
20201212090605743_OBSJAROMER-R5_snap.fits;2.3115;26496.1;1.92104;0
20201212090705818_OBSJAROMER-R5_snap.fits;2.24259;26521;2.02255;0
20201212090805893_OBSJAROMER-R5_snap.fits;2.218;26474.1;2.13611;0
20201212090905967_OBSJAROMER-R5_snap.fits;2.11125;26518.1;1.82242;0
20201212091006042_OBSJAROMER-R5_snap.fits;2.16874;26499;2.17446;0
20201212091106117_OBSJAROMER-R5_snap.fits;1.98109;26491.7;1.57849;0
20201212091206191_OBSJAROMER-R5_snap.fits;2.24954;26529.8;1.89388;0
20201212091306266_OBSJAROMER-R5_snap.fits;2.22852;26499;1.82087;0
20201212091406341_OBSJAROMER-R5_snap.fits;2.36824;26458;1.45351;0
20201212091506415_OBSJAROMER-R5_snap.fits;2.50348;26496.1;1.68842;0
20201212091606490_OBSJAROMER-R5_snap.fits;2.29998;26525.4;2.14642;0
20201212091706565_OBSJAROMER-R5_snap.fits;2.14627;26532.7;1.93002;0
20201212091806639_OBSJAROMER-R5_snap.fits;2.14225;26531.2;2.13687;0
20201212091906714_OBSJAROMER-R5_snap.fits;2.30597;26494.6;2.29298;0
20201212092006789_OBSJAROMER-R5_snap.fits;2.3395;26516.6;1.96345;0
20201212092106863_OBSJAROMER-R5_snap.fits;2.48816;26526.9;2.43755;0
20201212092206938_OBSJAROMER-R5_snap.fits;2.50722;26506.3;2.09526;0
20201212092307013_OBSJAROMER-R5_snap.fits;2.39105;26503.4;2.00899;0
20201212092407087_OBSJAROMER-R5_snap.fits;2.12572;26484.4;1.70035;0
20201212092547781_OBSJAROMER-R5_met.fits;2.43318;26507.8;8.83275;0.170667
20201212092507162_OBSJAROMER-R5_snap.fits;2.2112;26516.6;1.6342;0
20201212092607237_OBSJAROMER-R5_snap.fits;2.42817;26540;1.97845;0
20201212092707311_OBSJAROMER-R5_snap.fits;1.86354;26474.1;2.4645;0
20201212092807386_OBSJAROMER-R5_snap.fits;2.32393;26471.2;2.20353;0
20201212092958319_OBSJAROMER-R5_met.fits;2.28105;26493.2;11.5055;0.341333
20201212092907461_OBSJAROMER-R5_snap.fits;2.23042;26482.9;1.84444;0
20201212093007535_OBSJAROMER-R5_snap.fits;2.09352;26547.4;1.80218;0
20201212093107610_OBSJAROMER-R5_snap.fits;2.14175;26480;2.08996;0
20201212093207685_OBSJAROMER-R5_snap.fits;2.32662;26466.8;2.10841;0
20201212093307759_OBSJAROMER-R5_snap.fits;2.22138;26452.1;2.3612;0
20201212093407834_OBSJAROMER-R5_snap.fits;2.26393;26497.6;1.88575;0
20201212093507909_OBSJAROMER-R5_snap.fits;1.91766;26529.8;1.76928;0
20201212093607983_OBSJAROMER-R5_snap.fits;2.43502;26462.4;1.79742;0
20201212093708058_OBSJAROMER-R5_snap.fits;2.55201;26537.1;2.09099;0
20201212093808133_OBSJAROMER-R5_snap.fits;2.53777;26545.9;2.37112;0
20201212093908207_OBSJAROMER-R5_snap.fits;2.50998;26544.4;2.02236;0
20201212094008282_OBSJAROMER-R5_snap.fits;2.11905;26465.3;2.75077;0
20201212094108357_OBSJAROMER-R5_snap.fits;2.156;26469.7;1.89636;0
20201212094208431_OBSJAROMER-R5_snap.fits;2.46254;26491.7;1.87744;0
20201212094308506_OBSJAROMER-R5_snap.fits;1.941;26450.7;1.9715;0
20201212094408581_OBSJAROMER-R5_snap.fits;2.29741;26477.1;1.89662;0
20201212094508655_OBSJAROMER-R5_snap.fits;2.43672;26484.4;1.87458;0
20201212094608730_OBSJAROMER-R5_snap.fits;2.26186;26529.8;1.88048;0
20201212094708805_OBSJAROMER-R5_snap.fits;2.11649;26491.7;1.85495;0
20201212094808879_OBSJAROMER-R5_snap.fits;2.779;26450.7;2.23661;0
20201212094908954_OBSJAROMER-R5_snap.fits;2.16396;26466.8;2.06573;0
20201212095009029_OBSJAROMER-R5_snap.fits;2.31887;26449.2;2.03951;0
20201212095109103_OBSJAROMER-R5_snap.fits;2.15659;26456.5;2.26909;0
20201212095209178_OBSJAROMER-R5_snap.fits;1.98926;26534.2;1.71639;0
20201212095309253_OBSJAROMER-R5_snap.fits;2.4091;26516.6;1.90882;0
20201212095409327_OBSJAROMER-R5_snap.fits;2.4346;26537.1;2.38808;0
20201212095509402_OBSJAROMER-R5_snap.fits;2.12281;26474.1;1.90329;0
20201212095609477_OBSJAROMER-R5_snap.fits;1.95456;26453.6;2.06519;0
20201212095709551_OBSJAROMER-R5_snap.fits;2.37201;26493.2;1.54818;0
20201212095809626_OBSJAROMER-R5_snap.fits;1.91769;26521;1.96987;0
20201212095909701_OBSJAROMER-R5_snap.fits;2.0373;26540;2.5287;0
