# file name; noise; peak f.; mag.; duration
20201212035928047_OBSJAROMER-R5_met.fits;2.11075;26504.9;6.25845;0.170667
20201212040042970_OBSJAROMER-R5_snap.fits;2.03664;26545.9;2.31909;0
20201212040143045_OBSJAROMER-R5_snap.fits;2.42354;26526.9;1.99688;0
20201212040243119_OBSJAROMER-R5_snap.fits;2.31402;26478.5;1.88146;0
20201212040343194_OBSJAROMER-R5_snap.fits;2.28518;26496.1;2.05042;0
20201212040443269_OBSJAROMER-R5_snap.fits;2.22447;26516.6;1.83378;0
20201212040543343_OBSJAROMER-R5_snap.fits;2.38764;26453.6;2.08367;0
20201212040643418_OBSJAROMER-R5_snap.fits;2.23638;26503.4;1.99811;0
20201212040743493_OBSJAROMER-R5_snap.fits;2.3934;26449.2;2.09749;0
20201212040843567_OBSJAROMER-R5_snap.fits;2.25585;26503.4;2.18632;0
20201212040943642_OBSJAROMER-R5_snap.fits;2.20057;26500.5;2.10327;0
20201212041112730_OBSJAROMER-R5_met.fits;1.90821;26502;4.10796;0.170667
20201212041043717_OBSJAROMER-R5_snap.fits;2.3066;26538.6;1.93184;0
20201212041143791_OBSJAROMER-R5_snap.fits;2.01126;26478.5;2.10365;0
20201212041243866_OBSJAROMER-R5_snap.fits;2.38091;26474.1;1.77314;0
20201212041343941_OBSJAROMER-R5_snap.fits;2.17827;26528.3;1.7249;0
20201212041444015_OBSJAROMER-R5_snap.fits;1.88079;26482.9;1.98559;0
20201212041544090_OBSJAROMER-R5_snap.fits;2.29298;26468.3;2.06074;0
20201212041644165_OBSJAROMER-R5_snap.fits;2.80286;26544.4;1.75253;0
20201212041744239_OBSJAROMER-R5_snap.fits;2.16762;26500.5;1.66332;0
20201212041844314_OBSJAROMER-R5_snap.fits;2.55435;26496.1;2.16908;0
20201212041944389_OBSJAROMER-R5_snap.fits;2.1835;26529.8;1.77117;0
20201212042044463_OBSJAROMER-R5_snap.fits;2.15814;26481.4;2.26395;0
20201212042144538_OBSJAROMER-R5_snap.fits;2.03855;26477.1;2.02504;0
20201212042244613_OBSJAROMER-R5_snap.fits;1.93787;26515.1;2.37449;0
20201212042344687_OBSJAROMER-R5_snap.fits;2.23143;26453.6;1.81035;0
20201212042444762_OBSJAROMER-R5_snap.fits;2.21932;26532.7;2.0707;0
20201212042544837_OBSJAROMER-R5_snap.fits;2.35997;26493.2;2.08721;0
20201212042644911_OBSJAROMER-R5_snap.fits;2.09547;26500.5;1.92522;0
20201212042744986_OBSJAROMER-R5_snap.fits;2.67068;26465.3;1.3702;0
20201212042845061_OBSJAROMER-R5_snap.fits;2.04957;26456.5;2.13618;0
20201212042945135_OBSJAROMER-R5_snap.fits;2.00074;26490.2;2.41033;0
20201212043045210_OBSJAROMER-R5_snap.fits;2.07691;26450.7;2.02598;0
20201212043145285_OBSJAROMER-R5_snap.fits;2.13823;26547.4;2.24185;0
20201212043245359_OBSJAROMER-R5_snap.fits;2.65515;26537.1;2.25457;0
20201212043412058_OBSJAROMER-R5_met.fits;2.47523;26510.7;5.33634;0.341333
20201212043345434_OBSJAROMER-R5_snap.fits;2.4161;26513.7;2.07945;0
20201212043527663_OBSJAROMER-R5_met.fits;2.2958;26506.3;5.65664;0.170667
20201212043445509_OBSJAROMER-R5_snap.fits;2.24143;26466.8;2.17359;0
20201212043545583_OBSJAROMER-R5_snap.fits;2.49483;26485.8;1.81024;0
20201212043645658_OBSJAROMER-R5_snap.fits;2.27973;26480;2.78185;0
20201212043745733_OBSJAROMER-R5_snap.fits;2.29484;26538.6;1.75932;0
20201212043922671_OBSJAROMER-R5_met.fits;1.99748;26509.3;5.16597;1.19467
20201212043926255_OBSJAROMER-R5_met.fits;2.56525;26502;8.88791;0.682667
20201212043845807_OBSJAROMER-R5_snap.fits;2.2027;26463.9;2.42254;0
20201212043945882_OBSJAROMER-R5_snap.fits;2.31505;26478.5;1.97988;0
20201212044045957_OBSJAROMER-R5_snap.fits;2.48024;26535.6;2.46205;0
20201212044146031_OBSJAROMER-R5_snap.fits;2.08002;26472.7;1.97566;0
20201212044246106_OBSJAROMER-R5_snap.fits;2.25144;26450.7;2.05873;0
20201212044346181_OBSJAROMER-R5_snap.fits;2.43563;26459.5;2.09889;0
20201212044446255_OBSJAROMER-R5_snap.fits;2.76843;26519.5;1.75232;0
20201212044546330_OBSJAROMER-R5_snap.fits;2.58021;26469.7;1.72625;0
20201212044646405_OBSJAROMER-R5_snap.fits;2.4611;26540;2.01654;0
20201212044746479_OBSJAROMER-R5_snap.fits;2.39473;26500.5;1.72011;0
20201212044846554_OBSJAROMER-R5_snap.fits;2.0062;26475.6;2.26289;0
20201212044946629_OBSJAROMER-R5_snap.fits;2.31328;26519.5;1.63419;0
20201212045046703_OBSJAROMER-R5_snap.fits;2.26623;26516.6;2.18525;0
20201212045146778_OBSJAROMER-R5_snap.fits;2.25932;26522.5;1.61864;0
20201212045246853_OBSJAROMER-R5_snap.fits;2.14534;26462.4;1.9165;0
20201212045346927_OBSJAROMER-R5_snap.fits;2.32647;26515.1;1.58113;0
20201212045447002_OBSJAROMER-R5_snap.fits;1.93348;26465.3;2.08383;0
20201212045547077_OBSJAROMER-R5_snap.fits;2.33834;26468.3;1.81819;0
20201212045647151_OBSJAROMER-R5_snap.fits;2.41962;26482.9;1.9577;0
20201212045747226_OBSJAROMER-R5_snap.fits;2.24738;26513.7;1.84458;0
20201212045847301_OBSJAROMER-R5_snap.fits;2.47882;26488.8;2.28127;0
20201212045947375_OBSJAROMER-R5_snap.fits;2.21121;26541.5;1.92483;0
