# file name; noise; peak f.; mag.; duration
20201212170041135_OBSJAROMER-R5_snap.fits;2.47548;26506.3;2.11519;0
20201212170153157_OBSJAROMER-R5_met.fits;2.61973;26528.3;7.26813;0.341333
20201212170141210_OBSJAROMER-R5_snap.fits;2.08385;26468.3;2.09196;0
20201212170241285_OBSJAROMER-R5_snap.fits;2.21648;26515.1;1.82522;0
20201212170341359_OBSJAROMER-R5_snap.fits;2.33633;26478.5;2.07011;0
20201212170441434_OBSJAROMER-R5_snap.fits;2.21211;26496.1;1.977;0
20201212170541509_OBSJAROMER-R5_snap.fits;2.53123;26515.1;1.9964;0
20201212170641583_OBSJAROMER-R5_snap.fits;2.22398;26532.7;1.99601;0
20201212170741658_OBSJAROMER-R5_snap.fits;2.2995;26521;1.62983;0
20201212170841733_OBSJAROMER-R5_snap.fits;2.235;26515.1;2.18969;0
20201212170941807_OBSJAROMER-R5_snap.fits;2.57016;26497.6;2.19915;0
20201212171041882_OBSJAROMER-R5_snap.fits;2.42203;26526.9;1.85408;0
20201212171141957_OBSJAROMER-R5_snap.fits;2.42721;26477.1;1.88172;0
20201212171242031_OBSJAROMER-R5_snap.fits;2.05275;26463.9;1.74118;0
20201212171407365_OBSJAROMER-R5_met.fits;2.14989;26499;8.11729;0.341333
20201212171342106_OBSJAROMER-R5_snap.fits;2.70264;26475.6;1.72555;0
20201212171442181_OBSJAROMER-R5_snap.fits;2.29748;26455.1;2.36277;0
20201212171626629_OBSJAROMER-R5_met.fits;2.02646;26521;4.22482;0.170667
20201212171542255_OBSJAROMER-R5_snap.fits;2.61177;26471.2;2.46385;0
20201212171642330_OBSJAROMER-R5_snap.fits;2.21525;26538.6;2.38963;0
20201212171742405_OBSJAROMER-R5_snap.fits;2.52764;26484.4;2.29269;0
20201212171842479_OBSJAROMER-R5_snap.fits;2.5387;26540;1.79087;0
20201212171942554_OBSJAROMER-R5_snap.fits;2.38265;26450.7;2.43143;0
20201212172042629_OBSJAROMER-R5_snap.fits;2.61487;26538.6;1.85061;0
20201212172142703_OBSJAROMER-R5_snap.fits;1.92226;26513.7;1.75819;0
20201212172242778_OBSJAROMER-R5_snap.fits;1.90322;26462.4;2.53328;0
20201212172342853_OBSJAROMER-R5_snap.fits;2.49568;26477.1;1.9191;0
20201212172442927_OBSJAROMER-R5_snap.fits;2.38009;26497.6;1.77822;0
20201212172543002_OBSJAROMER-R5_snap.fits;2.29947;26468.3;1.79845;0
20201212172643077_OBSJAROMER-R5_snap.fits;2.07588;26458;1.90103;0
20201212172743151_OBSJAROMER-R5_snap.fits;2.04045;26502;2.25885;0
20201212172843226_OBSJAROMER-R5_snap.fits;2.30967;26449.2;1.95459;0
20201212172945178_OBSJAROMER-R5_met.fits;2.55798;26510.7;8.26878;0.170667
20201212172943301_OBSJAROMER-R5_snap.fits;2.62748;26521;1.97454;0
20201212173043375_OBSJAROMER-R5_snap.fits;2.37511;26547.4;1.76312;0
20201212173143450_OBSJAROMER-R5_snap.fits;2.32363;26525.4;2.14401;0
20201212173243525_OBSJAROMER-R5_snap.fits;1.82876;26513.7;1.58281;0
20201212173343599_OBSJAROMER-R5_snap.fits;2.41562;26482.9;2.62381;0
20201212173527877_OBSJAROMER-R5_met.fits;2.08335;26513.7;11.1051;0.512
20201212173443674_OBSJAROMER-R5_snap.fits;2.3295;26532.7;2.26415;0
20201212173543749_OBSJAROMER-R5_snap.fits;2.08453;26478.5;2.06602;0
20201212173643823_OBSJAROMER-R5_snap.fits;2.52201;26459.5;2.14932;0
20201212173743898_OBSJAROMER-R5_snap.fits;2.32159;26453.6;1.82068;0
20201212173843973_OBSJAROMER-R5_snap.fits;2.28732;26544.4;1.89161;0
20201212173944047_OBSJAROMER-R5_snap.fits;2.54891;26537.1;2.2533;0
20201212174044122_OBSJAROMER-R5_snap.fits;2.00344;26531.2;1.84438;0
20201212174144197_OBSJAROMER-R5_snap.fits;2.10646;26496.1;1.95888;0
20201212174244271_OBSJAROMER-R5_snap.fits;2.17334;26487.3;2.20949;0
20201212174344346_OBSJAROMER-R5_snap.fits;2.52869;26471.2;1.75138;0
20201212174444421_OBSJAROMER-R5_snap.fits;2.55122;26471.2;1.70415;0
20201212174544495_OBSJAROMER-R5_snap.fits;2.26313;26538.6;2.19932;0
20201212174644570_OBSJAROMER-R5_snap.fits;2.49667;26484.4;1.72083;0
20201212174744645_OBSJAROMER-R5_snap.fits;2.21141;26490.2;2.36319;0
20201212174844719_OBSJAROMER-R5_snap.fits;2.28438;26519.5;1.77261;0
20201212174944794_OBSJAROMER-R5_snap.fits;2.55136;26496.1;2.52491;0
20201212175044869_OBSJAROMER-R5_snap.fits;1.85625;26452.1;2.20427;0
20201212175144943_OBSJAROMER-R5_snap.fits;2.33968;26484.4;1.71155;0
20201212175245018_OBSJAROMER-R5_snap.fits;2.46424;26474.1;1.69091;0
20201212175345093_OBSJAROMER-R5_snap.fits;2.29917;26500.5;1.69337;0
20201212175445167_OBSJAROMER-R5_snap.fits;2.40315;26485.8;2.28242;0
20201212175545242_OBSJAROMER-R5_snap.fits;2.42323;26472.7;2.12233;0
20201212175645317_OBSJAROMER-R5_snap.fits;2.40989;26525.4;2.07359;0
20201212175745391_OBSJAROMER-R5_snap.fits;2.04497;26481.4;1.74345;0
20201212175845466_OBSJAROMER-R5_snap.fits;2.21815;26494.6;1.6448;0
20201212175945541_OBSJAROMER-R5_snap.fits;2.44811;26541.5;2.56269;0
