# file name; noise; peak f.; mag.; duration
20201212025328581_OBSJAROMER-R5_met.fits;2.41166;26493.2;5.27466;0.170667
20201212030038490_OBSJAROMER-R5_snap.fits;2.08021;26509.3;2.24343;0
20201212030138565_OBSJAROMER-R5_snap.fits;1.97227;26474.1;2.19667;0
20201212030238639_OBSJAROMER-R5_snap.fits;1.84733;26474.1;1.8639;0
20201212030338714_OBSJAROMER-R5_snap.fits;2.19004;26478.5;2.12832;0
20201212030438789_OBSJAROMER-R5_snap.fits;2.22662;26507.8;2.53676;0
20201212030538863_OBSJAROMER-R5_snap.fits;2.25598;26522.5;2.129;0
20201212030638938_OBSJAROMER-R5_snap.fits;2.3319;26465.3;2.04942;0
20201212030739013_OBSJAROMER-R5_snap.fits;2.03489;26455.1;2.43406;0
20201212030839087_OBSJAROMER-R5_snap.fits;2.17368;26509.3;2.23822;0
20201212030956399_OBSJAROMER-R5_met.fits;1.73248;26504.9;5.30624;0.170667
20201212030939162_OBSJAROMER-R5_snap.fits;2.12456;26491.7;2.21387;0
20201212031039237_OBSJAROMER-R5_snap.fits;2.36568;26487.3;1.69492;0
20201212031139311_OBSJAROMER-R5_snap.fits;2.26122;26507.8;1.69403;0
20201212031239386_OBSJAROMER-R5_snap.fits;1.86759;26504.9;1.63806;0
20201212031339461_OBSJAROMER-R5_snap.fits;2.28185;26516.6;2.02095;0
20201212031439535_OBSJAROMER-R5_snap.fits;2.71824;26535.6;1.99361;0
20201212031539610_OBSJAROMER-R5_snap.fits;2.39588;26515.1;1.66163;0
20201212031639685_OBSJAROMER-R5_snap.fits;2.32363;26547.4;2.22085;0
20201212031739759_OBSJAROMER-R5_snap.fits;2.1145;26490.2;2.35412;0
20201212031839834_OBSJAROMER-R5_snap.fits;2.49027;26462.4;2.58826;0
20201212031939909_OBSJAROMER-R5_snap.fits;2.00851;26545.9;1.83696;0
20201212032039983_OBSJAROMER-R5_snap.fits;2.06338;26532.7;2.03642;0
20201212032140058_OBSJAROMER-R5_snap.fits;2.46865;26480;2.2679;0
20201212032240133_OBSJAROMER-R5_snap.fits;2.13223;26463.9;2.10824;0
20201212032340207_OBSJAROMER-R5_snap.fits;1.82132;26522.5;1.9657;0
20201212032440282_OBSJAROMER-R5_snap.fits;2.34564;26463.9;2.08743;0
20201212032540357_OBSJAROMER-R5_snap.fits;2.38742;26455.1;1.84321;0
20201212032640431_OBSJAROMER-R5_snap.fits;2.64256;26506.3;1.56352;0
20201212032817882_OBSJAROMER-R5_met.fits;2.40336;26490.2;6.97742;0.341333
20201212032740506_OBSJAROMER-R5_snap.fits;2.5304;26526.9;2.516;0
20201212032840581_OBSJAROMER-R5_snap.fits;2.29414;26482.9;1.87228;0
20201212032940655_OBSJAROMER-R5_snap.fits;2.44968;26509.3;2.21669;0
20201212033058309_OBSJAROMER-R5_met.fits;2.05182;26513.7;4.87652;0.341333
20201212033040730_OBSJAROMER-R5_snap.fits;1.97064;26522.5;1.58643;0
20201212033140805_OBSJAROMER-R5_snap.fits;2.45388;26509.3;1.84444;0
20201212033240879_OBSJAROMER-R5_snap.fits;2.39754;26540;2.2404;0
20201212033340954_OBSJAROMER-R5_snap.fits;2.03967;26474.1;2.18597;0
20201212033441029_OBSJAROMER-R5_snap.fits;2.15949;26449.2;1.95486;0
20201212033541103_OBSJAROMER-R5_snap.fits;2.21527;26465.3;2.49142;0
20201212033641178_OBSJAROMER-R5_snap.fits;2.32949;26449.2;2.16969;0
20201212033741253_OBSJAROMER-R5_snap.fits;2.16191;26512.2;1.74972;0
20201212033841327_OBSJAROMER-R5_snap.fits;2.23728;26521;1.67669;0
20201212033941402_OBSJAROMER-R5_snap.fits;2.579;26532.7;1.82613;0
20201212034041477_OBSJAROMER-R5_snap.fits;2.12741;26469.7;1.8499;0
20201212034141551_OBSJAROMER-R5_snap.fits;1.98216;26449.2;2.22944;0
20201212034241626_OBSJAROMER-R5_snap.fits;2.16705;26537.1;2.02292;0
20201212034341701_OBSJAROMER-R5_snap.fits;2.12895;26452.1;1.90157;0
20201212034441775_OBSJAROMER-R5_snap.fits;2.35881;26449.2;1.82802;0
20201212034541850_OBSJAROMER-R5_snap.fits;2.15008;26522.5;1.60223;0
20201212034641925_OBSJAROMER-R5_snap.fits;2.34368;26510.7;1.78612;0
20201212034741999_OBSJAROMER-R5_snap.fits;2.35629;26522.5;2.13892;0
20201212034842074_OBSJAROMER-R5_snap.fits;1.90329;26545.9;2.06805;0
20201212034942149_OBSJAROMER-R5_snap.fits;2.14461;26490.2;1.78677;0
20201212035042223_OBSJAROMER-R5_snap.fits;2.39422;26459.5;1.68142;0
20201212035142298_OBSJAROMER-R5_snap.fits;2.57712;26516.6;2.05154;0
20201212035242373_OBSJAROMER-R5_snap.fits;2.53483;26463.9;2.20423;0
20201212035342447_OBSJAROMER-R5_snap.fits;2.3459;26465.3;2.36188;0
20201212035442522_OBSJAROMER-R5_snap.fits;2.13252;26545.9;1.67199;0
20201212035542597_OBSJAROMER-R5_snap.fits;1.89725;26477.1;2.21351;0
20201212035642671_OBSJAROMER-R5_snap.fits;1.70318;26521;1.62761;0
20201212035742746_OBSJAROMER-R5_snap.fits;2.58456;26531.2;2.19559;0
20201212035842821_OBSJAROMER-R5_snap.fits;2.61293;26482.9;1.91457;0
20201212035942895_OBSJAROMER-R5_snap.fits;2.65757;26497.6;2.37509;0
