# file name; noise; peak f.; mag.; duration
20201212064843909_OBSJAROMER-R5_met.fits;2.39657;26519.5;11.9298;0.512
20201212065120751_OBSJAROMER-R5_met.fits;2.60374;26510.7;9.78932;0.170667
20201212070056410_OBSJAROMER-R5_snap.fits;2.16294;26469.7;2.01798;0
20201212070156485_OBSJAROMER-R5_snap.fits;2.21076;26535.6;1.95467;0
20201212070253317_OBSJAROMER-R5_met.fits;1.9188;26540;4.66207;1.024
20201212070256559_OBSJAROMER-R5_snap.fits;2.04932;26482.9;1.94864;0
20201212070356634_OBSJAROMER-R5_snap.fits;2.37322;26509.3;1.8226;0
20201212070456709_OBSJAROMER-R5_snap.fits;2.07027;26475.6;2.49441;0
20201212070556783_OBSJAROMER-R5_snap.fits;2.10733;26493.2;1.65316;0
20201212070656858_OBSJAROMER-R5_snap.fits;2.26623;26493.2;2.27479;0
20201212070756933_OBSJAROMER-R5_snap.fits;1.99459;26538.6;2.43581;0
20201212070857007_OBSJAROMER-R5_snap.fits;2.21886;26510.7;2.06776;0
20201212070957082_OBSJAROMER-R5_snap.fits;2.19211;26485.8;2.20223;0
20201212071057157_OBSJAROMER-R5_snap.fits;2.48372;26503.4;1.93522;0
20201212071157231_OBSJAROMER-R5_snap.fits;2.39427;26453.6;1.39424;0
20201212071257306_OBSJAROMER-R5_snap.fits;2.07329;26503.4;2.04075;0
20201212071357381_OBSJAROMER-R5_snap.fits;2.32531;26547.4;2.0792;0
20201212071457455_OBSJAROMER-R5_snap.fits;2.32468;26500.5;2.46784;0
20201212071557530_OBSJAROMER-R5_snap.fits;2.40261;26518.1;1.85493;0
20201212071657605_OBSJAROMER-R5_snap.fits;2.51564;26512.2;2.13065;0
20201212071757679_OBSJAROMER-R5_snap.fits;2.21136;26449.2;2.21965;0
20201212071857754_OBSJAROMER-R5_snap.fits;2.6713;26466.8;2.30454;0
20201212071957829_OBSJAROMER-R5_snap.fits;2.21734;26465.3;2.19007;0
20201212072125381_OBSJAROMER-R5_met.fits;2.42536;26488.8;5.06683;0.170667
20201212072057903_OBSJAROMER-R5_snap.fits;2.16985;26480;2.30783;0
20201212072157978_OBSJAROMER-R5_snap.fits;2.47572;26537.1;2.18138;0
20201212072258053_OBSJAROMER-R5_snap.fits;2.3741;26547.4;2.3892;0
20201212072358127_OBSJAROMER-R5_snap.fits;2.10512;26507.8;2.14062;0
20201212072458202_OBSJAROMER-R5_snap.fits;2.10503;26449.2;1.81155;0
20201212072558277_OBSJAROMER-R5_snap.fits;2.41753;26480;1.69303;0
20201212072712687_OBSJAROMER-R5_met.fits;2.44068;26504.9;7.56894;0.512
20201212072733509_OBSJAROMER-R5_met.fits;2.16558;26500.5;7.78448;0.341333
20201212072658351_OBSJAROMER-R5_snap.fits;2.58177;26472.7;1.47439;0
20201212072758426_OBSJAROMER-R5_snap.fits;2.31548;26450.7;1.96577;0
20201212072858501_OBSJAROMER-R5_snap.fits;2.37144;26463.9;1.69149;0
20201212072958575_OBSJAROMER-R5_snap.fits;2.62625;26458;1.6472;0
20201212073058650_OBSJAROMER-R5_snap.fits;2.12066;26532.7;1.91154;0
20201212073223301_OBSJAROMER-R5_met.fits;2.4076;26497.6;7.5421;0.341333
20201212073158725_OBSJAROMER-R5_snap.fits;2.44086;26462.4;2.09892;0
20201212073258799_OBSJAROMER-R5_snap.fits;2.19683;26516.6;1.5226;0
20201212073358874_OBSJAROMER-R5_snap.fits;2.42734;26525.4;1.66457;0
20201212073537861_OBSJAROMER-R5_met.fits;1.91347;26496.1;5.13632;0.170667
20201212073458949_OBSJAROMER-R5_snap.fits;2.13614;26449.2;1.85487;0
20201212073559023_OBSJAROMER-R5_snap.fits;2.17117;26526.9;2.1207;0
20201212073659098_OBSJAROMER-R5_snap.fits;2.12039;26478.5;1.39643;0
20201212073759173_OBSJAROMER-R5_snap.fits;2.48224;26490.2;2.04976;0
20201212073859247_OBSJAROMER-R5_snap.fits;2.02085;26468.3;2.43072;0
20201212073959322_OBSJAROMER-R5_snap.fits;2.2472;26449.2;1.6022;0
20201212074059397_OBSJAROMER-R5_snap.fits;2.39718;26497.6;1.55198;0
20201212074159471_OBSJAROMER-R5_snap.fits;2.3123;26526.9;1.99725;0
20201212074259546_OBSJAROMER-R5_snap.fits;2.12709;26529.8;1.98286;0
20201212074359621_OBSJAROMER-R5_snap.fits;2.22013;26455.1;2.64531;0
20201212074459695_OBSJAROMER-R5_snap.fits;2.32419;26541.5;1.96838;0
20201212074559770_OBSJAROMER-R5_snap.fits;2.08364;26499;1.76759;0
20201212074659845_OBSJAROMER-R5_snap.fits;2.39545;26458;1.83584;0
20201212074759919_OBSJAROMER-R5_snap.fits;1.89775;26487.3;2.26555;0
20201212074859994_OBSJAROMER-R5_snap.fits;2.12376;26500.5;1.96653;0
20201212075000069_OBSJAROMER-R5_snap.fits;2.12955;26502;1.94552;0
20201212075100143_OBSJAROMER-R5_snap.fits;2.39813;26491.7;2.06192;0
20201212075200218_OBSJAROMER-R5_snap.fits;2.29733;26481.4;2.10566;0
20201212075300293_OBSJAROMER-R5_snap.fits;2.00874;26455.1;2.27758;0
20201212075400367_OBSJAROMER-R5_snap.fits;2.37302;26482.9;2.13528;0
20201212075500442_OBSJAROMER-R5_snap.fits;2.12194;26515.1;1.79155;0
20201212075600517_OBSJAROMER-R5_snap.fits;2.27975;26518.1;1.87074;0
20201212075700591_OBSJAROMER-R5_snap.fits;2.63425;26478.5;1.90502;0
20201212075800666_OBSJAROMER-R5_snap.fits;2.53774;26480;1.24232;0
20201212075900741_OBSJAROMER-R5_snap.fits;2.15977;26526.9;1.47904;0
