# file name; noise; peak f.; mag.; duration
20201212004915909_OBSJAROMER-R5_met.fits;2.32476;26485.8;4.73189;0.170667
20201212005801391_OBSJAROMER-R5_met.fits;2.16275;26504.9;5.04364;1.024
20201212010029530_OBSJAROMER-R5_snap.fits;2.33526;26480;1.65658;0
20201212010129605_OBSJAROMER-R5_snap.fits;2.73713;26450.7;2.17394;0
20201212010229679_OBSJAROMER-R5_snap.fits;2.46587;26502;2.02498;0
20201212010329754_OBSJAROMER-R5_snap.fits;2.27867;26472.7;1.79212;0
20201212010429829_OBSJAROMER-R5_snap.fits;1.84704;26468.3;1.93408;0
20201212010529903_OBSJAROMER-R5_snap.fits;2.35853;26518.1;1.61247;0
20201212010629978_OBSJAROMER-R5_snap.fits;2.31897;26543;1.82448;0
20201212010730053_OBSJAROMER-R5_snap.fits;2.44488;26488.8;1.95636;0
20201212010830127_OBSJAROMER-R5_snap.fits;2.17891;26503.4;2.55383;0
20201212010930202_OBSJAROMER-R5_snap.fits;2.04381;26458;2.1047;0
20201212011030277_OBSJAROMER-R5_snap.fits;2.60901;26525.4;1.76947;0
20201212011130351_OBSJAROMER-R5_snap.fits;2.32337;26547.4;2.54481;0
20201212011230426_OBSJAROMER-R5_snap.fits;2.2177;26488.8;3.2391;0
20201212011328965_OBSJAROMER-R5_met.fits;2.07497;26488.8;5.25957;0.170667
20201212011334426_OBSJAROMER-R5_met.fits;2.21397;26510.7;4.70807;0.170667
20201212011330501_OBSJAROMER-R5_snap.fits;2.05581;26472.7;2.09658;0
20201212011430575_OBSJAROMER-R5_snap.fits;2.34707;26538.6;1.81281;0
20201212011530650_OBSJAROMER-R5_snap.fits;1.75303;26545.9;2.09007;0
20201212011630725_OBSJAROMER-R5_snap.fits;2.71031;26521;1.9981;0
20201212011730799_OBSJAROMER-R5_snap.fits;2.21552;26521;1.7584;0
20201212011830874_OBSJAROMER-R5_snap.fits;2.14725;26493.2;2.1317;0
20201212011930949_OBSJAROMER-R5_snap.fits;2.35639;26469.7;1.70397;0
20201212012031023_OBSJAROMER-R5_snap.fits;2.3364;26455.1;2.21989;0
20201212012131098_OBSJAROMER-R5_snap.fits;2.01743;26452.1;1.6672;0
20201212012231173_OBSJAROMER-R5_snap.fits;2.26451;26487.3;2.08839;0
20201212012331247_OBSJAROMER-R5_snap.fits;2.56903;26535.6;2.03171;0
20201212012431322_OBSJAROMER-R5_snap.fits;2.06593;26513.7;2.11996;0
20201212012531397_OBSJAROMER-R5_snap.fits;2.04059;26529.8;1.89421;0
20201212012631471_OBSJAROMER-R5_snap.fits;2.3689;26453.6;1.8221;0
20201212012731546_OBSJAROMER-R5_snap.fits;2.16808;26504.9;1.81439;0
20201212012831621_OBSJAROMER-R5_snap.fits;1.92311;26465.3;1.91524;0
20201212012931695_OBSJAROMER-R5_snap.fits;2.26252;26474.1;1.86226;0
20201212013031770_OBSJAROMER-R5_snap.fits;2.20894;26458;1.73135;0
20201212013131845_OBSJAROMER-R5_snap.fits;1.94984;26469.7;2.21138;0
20201212013231919_OBSJAROMER-R5_snap.fits;2.44358;26523.9;2.04895;0
20201212013331994_OBSJAROMER-R5_snap.fits;2.32552;26488.8;2.37229;0
20201212013432069_OBSJAROMER-R5_snap.fits;2.23924;26482.9;2.06647;0
20201212013532143_OBSJAROMER-R5_snap.fits;2.3816;26535.6;2.0383;0
20201212013632218_OBSJAROMER-R5_snap.fits;2.24582;26547.4;2.37669;0
20201212013733487_OBSJAROMER-R5_met.fits;2.29003;26500.5;4.66691;0.170667
20201212013738095_OBSJAROMER-R5_met.fits;2.21006;26504.9;4.81855;0.341333
20201212013742362_OBSJAROMER-R5_met.fits;2.52959;26500.5;5.97777;0.341333
20201212013746970_OBSJAROMER-R5_met.fits;2.30334;26504.9;4.66972;0.170667
20201212013732293_OBSJAROMER-R5_snap.fits;2.00376;26453.6;1.78601;0
20201212013832367_OBSJAROMER-R5_snap.fits;2.41051;26543;2.09657;0
20201212013932442_OBSJAROMER-R5_snap.fits;2.16131;26450.7;1.82154;0
20201212014032517_OBSJAROMER-R5_snap.fits;1.84904;26497.6;1.65571;0
20201212014132591_OBSJAROMER-R5_snap.fits;2.59106;26540;2.06811;0
20201212014232666_OBSJAROMER-R5_snap.fits;2.13924;26522.5;2.02409;0
20201212014332741_OBSJAROMER-R5_snap.fits;2.22754;26506.3;1.81491;0
20201212014432815_OBSJAROMER-R5_snap.fits;2.10816;26510.7;2.62036;0
20201212014532890_OBSJAROMER-R5_snap.fits;2.0019;26507.8;2.33621;0
20201212014632965_OBSJAROMER-R5_snap.fits;2.23094;26535.6;1.67522;0
20201212014733039_OBSJAROMER-R5_snap.fits;2.37047;26528.3;2.18947;0
20201212014833114_OBSJAROMER-R5_snap.fits;2.16362;26547.4;2.06706;0
20201212014933189_OBSJAROMER-R5_snap.fits;2.72082;26528.3;1.66312;0
20201212015033263_OBSJAROMER-R5_snap.fits;2.02416;26515.1;1.99535;0
20201212015133338_OBSJAROMER-R5_snap.fits;2.56344;26482.9;2.18072;0
20201212015233413_OBSJAROMER-R5_snap.fits;2.32747;26449.2;1.66802;0
20201212015333487_OBSJAROMER-R5_snap.fits;2.0982;26452.1;2.28539;0
20201212015433562_OBSJAROMER-R5_snap.fits;2.22762;26449.2;1.91316;0
20201212015533637_OBSJAROMER-R5_snap.fits;2.1758;26462.4;2.63481;0
20201212015633711_OBSJAROMER-R5_snap.fits;2.85541;26512.2;1.97763;0
20201212015733786_OBSJAROMER-R5_snap.fits;2.27796;26468.3;1.98829;0
20201212015833861_OBSJAROMER-R5_snap.fits;2.04854;26477.1;2.13587;0
20201212015933935_OBSJAROMER-R5_snap.fits;2.31634;26519.5;1.98164;0
