# file name; noise; peak f.; mag.; duration
20201212054613679_OBSJAROMER-R5_met.fits;1.7882;26507.8;4.42599;0.170667
20201212055736858_OBSJAROMER-R5_met.fits;1.91574;26526.9;5.88424;0.170667
20201212060051930_OBSJAROMER-R5_snap.fits;2.33758;26485.8;1.94998;0
20201212060152005_OBSJAROMER-R5_snap.fits;2.71811;26540;1.77214;0
20201212060252079_OBSJAROMER-R5_snap.fits;2.08208;26519.5;2.25881;0
20201212060352154_OBSJAROMER-R5_snap.fits;2.12822;26519.5;1.79546;0
20201212060452229_OBSJAROMER-R5_snap.fits;2.05321;26510.7;2.29144;0
20201212060552303_OBSJAROMER-R5_snap.fits;2.04835;26516.6;1.72832;0
20201212060725658_OBSJAROMER-R5_met.fits;2.40362;26522.5;23.4232;0.341333
20201212060652378_OBSJAROMER-R5_snap.fits;2.15897;26515.1;1.79037;0
20201212060752453_OBSJAROMER-R5_snap.fits;2.13145;26472.7;2.18778;0
20201212060852527_OBSJAROMER-R5_snap.fits;1.97548;26519.5;1.76892;0
20201212060952602_OBSJAROMER-R5_snap.fits;2.55158;26477.1;1.71939;0
20201212061052677_OBSJAROMER-R5_snap.fits;2.91706;26475.6;2.11242;0
20201212061152751_OBSJAROMER-R5_snap.fits;2.09315;26534.2;2.01679;0
20201212061252826_OBSJAROMER-R5_snap.fits;2.12961;26488.8;1.92817;0
20201212061415087_OBSJAROMER-R5_met.fits;2.32289;26525.4;31.2408;0.341333
20201212061352901_OBSJAROMER-R5_snap.fits;2.60361;26480;2.17024;0
20201212061452975_OBSJAROMER-R5_snap.fits;2.17192;26538.6;1.71483;0
20201212061553050_OBSJAROMER-R5_snap.fits;2.19118;26485.8;2.44407;0
20201212061653125_OBSJAROMER-R5_snap.fits;2.44739;26519.5;1.88169;0
20201212061753199_OBSJAROMER-R5_snap.fits;2.47923;26497.6;2.02427;0
20201212061853274_OBSJAROMER-R5_snap.fits;2.11585;26522.5;1.73589;0
20201212061953349_OBSJAROMER-R5_snap.fits;2.21943;26456.5;2.10177;0
20201212062052058_OBSJAROMER-R5_met.fits;2.20201;26518.1;14.3195;0.341333
20201212062053423_OBSJAROMER-R5_snap.fits;2.96653;26545.9;2.41171;0
20201212062153498_OBSJAROMER-R5_snap.fits;2.21747;26504.9;2.42359;0
20201212062253573_OBSJAROMER-R5_snap.fits;2.40594;26478.5;1.91934;0
20201212062400815_OBSJAROMER-R5_met.fits;1.98636;26510.7;5.61053;0.341333
20201212062353647_OBSJAROMER-R5_snap.fits;2.69138;26481.4;1.97082;0
20201212062453722_OBSJAROMER-R5_snap.fits;2.31628;26535.6;2.07858;0
20201212062553797_OBSJAROMER-R5_snap.fits;2.35558;26526.9;1.82741;0
20201212062653871_OBSJAROMER-R5_snap.fits;2.2244;26462.4;2.52826;0
20201212062753946_OBSJAROMER-R5_snap.fits;2.26887;26512.2;1.7714;0
20201212062854021_OBSJAROMER-R5_snap.fits;2.53211;26535.6;1.78948;0
20201212062954095_OBSJAROMER-R5_snap.fits;2.05129;26466.8;2.31752;0
20201212063058607_OBSJAROMER-R5_met.fits;2.19315;26504.9;6.51227;0.170667
20201212063054170_OBSJAROMER-R5_snap.fits;2.45854;26513.7;1.99169;0
20201212063154245_OBSJAROMER-R5_snap.fits;2.11727;26545.9;1.98782;0
20201212063254319_OBSJAROMER-R5_snap.fits;2.16605;26475.6;1.72167;0
20201212063428698_OBSJAROMER-R5_met.fits;2.55211;26510.7;9.98988;0.170667
20201212063354394_OBSJAROMER-R5_snap.fits;2.41326;26463.9;2.09895;0
20201212063454469_OBSJAROMER-R5_snap.fits;2.29239;26487.3;1.20898;0
20201212063554543_OBSJAROMER-R5_snap.fits;2.44255;26481.4;1.81207;0
20201212063711173_OBSJAROMER-R5_met.fits;2.47281;26513.7;11.7009;0.170667
20201212063654618_OBSJAROMER-R5_snap.fits;2.53408;26500.5;1.30314;0
20201212063754693_OBSJAROMER-R5_snap.fits;2.19253;26481.4;2.05248;0
20201212063854767_OBSJAROMER-R5_snap.fits;2.55209;26507.8;1.79842;0
20201212063954842_OBSJAROMER-R5_snap.fits;2.18776;26502;1.99123;0
20201212064054917_OBSJAROMER-R5_snap.fits;2.40029;26545.9;2.68396;0
20201212064154991_OBSJAROMER-R5_snap.fits;2.31636;26507.8;1.55358;0
20201212064255066_OBSJAROMER-R5_snap.fits;2.21383;26507.8;1.66014;0
20201212064355141_OBSJAROMER-R5_snap.fits;2.35061;26475.6;2.55989;0
20201212064455215_OBSJAROMER-R5_snap.fits;2.41389;26449.2;2.19592;0
20201212064555290_OBSJAROMER-R5_snap.fits;2.39682;26472.7;2.20097;0
20201212064655365_OBSJAROMER-R5_snap.fits;2.24158;26537.1;2.20591;0
20201212064755439_OBSJAROMER-R5_snap.fits;2.48125;26494.6;2.86089;0
20201212064855514_OBSJAROMER-R5_snap.fits;2.41449;26459.5;2.33391;0
20201212064955589_OBSJAROMER-R5_snap.fits;2.14792;26506.3;1.89065;0
20201212065055663_OBSJAROMER-R5_snap.fits;2.08715;26547.4;2.49429;0
20201212065155738_OBSJAROMER-R5_snap.fits;2.55531;26490.2;1.67929;0
20201212065255813_OBSJAROMER-R5_snap.fits;2.52767;26523.9;2.16114;0
20201212065355887_OBSJAROMER-R5_snap.fits;2.53693;26450.7;2.13544;0
20201212065455962_OBSJAROMER-R5_snap.fits;2.25794;26468.3;2.10375;0
20201212065556037_OBSJAROMER-R5_snap.fits;2.3251;26452.1;2.36351;0
20201212065656111_OBSJAROMER-R5_snap.fits;2.10992;26507.8;2.49981;0
20201212065756186_OBSJAROMER-R5_snap.fits;2.05754;26458;2.05563;0
20201212065856261_OBSJAROMER-R5_snap.fits;2.45641;26503.4;1.82345;0
20201212065956335_OBSJAROMER-R5_snap.fits;2.45681;26506.3;2.07248;0
